�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�����s,�a�c��,�����_�{�O,12,4,165,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,5500.00000000000000000000,33.3
�ޗǌ�,�����s,�a�c��,�����_�{�O,18,52,660,360,,,��P���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,3
�ޗǌ�,�����s,�a�c��,�����_�{�O,12,4,165,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,4800.00000000000000000000,29.1
�ޗǌ�,�����s,�a�c��,�����_�{�O,15,,170,,,,��P���w�Z����p�n��,2020�N��P�l����,4700.00000000000000000000,27.6
�ޗǌ�,�����s,�a�c��,�����_�{�O,12,4,165,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,5400.00000000000000000000,32.7
�ޗǌ�,�����s,�a�c��,�����_�{�O,15,47,90,75,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,400.00000000000000000000,4.4
�ޗǌ�,�����s,�a�c��,�����_�{�O,20,22,140,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,15
�ޗǌ�,�����s,�a�c��,�����_�{�O,14,49,190,210,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,9.5
�ޗǌ�,�����s,�a�c��,�����_�{�O,15,9,165,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3700.00000000000000000000,22.4
�ޗǌ�,�����s,�a�c��,�����_�{�O,15,9,165,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3300.00000000000000000000,20
�ޗǌ�,�����s,�a�c��,�����_�{�O,15,9,200,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3400.00000000000000000000,17
�ޗǌ�,�����s,�a�c��,�����_�{�O,15,23,130,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,10.8
�ޗǌ�,�����s,�a�c��,�����_�{�O,16,9,165,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3400.00000000000000000000,20.6
�ޗǌ�,�����s,�a�c��,�����_�{�O,18,28,165,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1700.00000000000000000000,10.3
�ޗǌ�,�����s,�a�c��,�����_�{�O,14,42,300,290,,�q�b�A�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,9.3
�ޗǌ�,�����s,�a�c��,�����_�{�O,14,12,175,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,13.7
