�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,�P�K��,����,120,,1700,,,,�s�s�v����O,2020�N��P�l����,1100.00000000000000000000,0.6
�k�C��,���َs,�P�K��,,,,75,,,,�s�s�v����O,2020�N��P�l����,150.00000000000000000000,2
�k�C��,���َs,�P�K��,����,120,,95,,,,�s�s�v����O,2017�N��R�l����,64.00000000000000000000,0.7
�k�C��,���َs,�P�K��,����,120,,95,,,,�s�s�v����O,2017�N��R�l����,80.00000000000000000000,0.8
�k�C��,���َs,�P�K��,����,120,,610,,,,�s�s�v����O,2016�N��S�l����,420.00000000000000000000,0.7
�k�C��,���َs,�P�K��,���q��,120,,1200,,,,�s�s�v����O,2014�N��R�l����,190.00000000000000000000,0.2
�k�C��,���َs,�P�K��,,,,145,,,,�s�s�v����O,2011�N��Q�l����,88.00000000000000000000,0.6
�k�C��,���َs,�P�K��,,,,1900,,,,�s�s�v����O,2009�N��P�l����,820.00000000000000000000,0.4
�k�C��,���َs,�P�K��,,,,45,,,,�s�s�v����O,2008�N��P�l����,42.00000000000000000000,0.9
�k�C��,���َs,�P�K��,,,,20,,,,�s�s�v����O,2007�N��S�l����,16.00000000000000000000,0.8
