�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,��z�s,���扺�g,����,26,33,210,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,6.7
�V����,��z�s,���扺�g,����,24,,200,,,,��P��Z���n��,2020�N��R�l����,3400.00000000000000000000,17
�V����,��z�s,���扺�g,����,24,3,200,115,,,��P��Z���n��,2020�N��R�l����,3400.00000000000000000000,17
�V����,��z�s,���扺�g,����,25,33,200,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,750.00000000000000000000,3.8
�V����,��z�s,���扺�g,����,27,33,175,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,7.4
�V����,��z�s,���扺�g,����,120,33,200,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,540.00000000000000000000,2.7
�V����,��z�s,���扺�g,����,23,47,240,75,,�ؑ�,��P��Z���n��,2017�N��Q�l����,400.00000000000000000000,1.7
�V����,��z�s,���扺�g,����,20,35,190,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1300.00000000000000000000,6.8
�V����,��z�s,���扺�g,����,21,,320,,,,��P��Z���n��,2014�N��S�l����,340.00000000000000000000,1.1
�V����,��z�s,���扺�g,����,21,10,270,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2200.00000000000000000000,8.1
�V����,��z�s,���扺�g,����,24,48,580,340,,�ؑ�,��P��Z���n��,2013�N��S�l����,440.00000000000000000000,0.8
�V����,��z�s,���扺�g,����,23,28,1000,230,,�y�ʓS����,�H�Ɛ�p�n��,2011�N��P�l����,2500.00000000000000000000,2.5
�V����,��z�s,���扺�g,����,21,14,220,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,1900.00000000000000000000,8.6
�V����,��z�s,���扺�g,����,28,33,175,85,,�ؑ�,��P��Z���n��,2009�N��P�l����,970.00000000000000000000,5.5
�V����,��z�s,���扺�g,����,30,33,175,85,,�ؑ�,��P��Z���n��,2008�N��Q�l����,610.00000000000000000000,3.5
