�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,�O�Y�s,����,�O���,30,27,165,155,,�y�ʓS����,��Q��Z���n��,2023�N��P�l����,880.00000000000000000000,5.3
�_�ސ쌧,�O�Y�s,����,�O���,30,2,155,80,,�ؑ�,��Q��Z���n��,2022�N��P�l����,630.00000000000000000000,4.1
�_�ސ쌧,�O�Y�s,����,�O���,30,16,170,50,,�ؑ�,�s�X���������,2021�N��R�l����,250.00000000000000000000,1.5
�_�ސ쌧,�O�Y�s,����,�O���,30,17,150,45,,�ؑ�,�s�X���������,2020�N��R�l����,530.00000000000000000000,3.5
�_�ސ쌧,�O�Y�s,����,�O���,30,46,80,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,250.00000000000000000000,3.1
�_�ސ쌧,�O�Y�s,����,�O���,30,37,155,80,,�ؑ�,��Q��Z���n��,2017�N��S�l����,330.00000000000000000000,2.1
�_�ސ쌧,�O�Y�s,����,�O���,30,50,130,65,,�ؑ�,��Q��Z���n��,2017�N��S�l����,270.00000000000000000000,2.1
�_�ސ쌧,�O�Y�s,����,�O���,30,37,155,80,,�ؑ�,��Q��Z���n��,2017�N��S�l����,800.00000000000000000000,5.2
�_�ސ쌧,�O�Y�s,����,�O���,60,9,100,80,,�ؑ�,��Q��Z���n��,2016�N��S�l����,1800.00000000000000000000,18
�_�ސ쌧,�O�Y�s,����,�O���,30,47,125,95,,�ؑ�,��Q��Z���n��,2016�N��R�l����,800.00000000000000000000,6.4
�_�ސ쌧,�O�Y�s,����,�O���,30,,120,,,,��P��Z���n��,2016�N��Q�l����,25.00000000000000000000,0.2
�_�ސ쌧,�O�Y�s,����,�O���,30,32,210,270,,�S����,��Q��Z���n��,2016�N��Q�l����,2100.00000000000000000000,10
�_�ސ쌧,�O�Y�s,����,�O���,30,,180,,,�ؑ�,��Q��Z���n��,2014�N��P�l����,620.00000000000000000000,3.4
�_�ސ쌧,�O�Y�s,����,�O���,30,16,135,90,,�ؑ�,��Q��Z���n��,2008�N��R�l����,2700.00000000000000000000,20
�_�ސ쌧,�O�Y�s,����,�O���,30,16,140,95,,�ؑ�,��Q��Z���n��,2008�N��R�l����,2700.00000000000000000000,19.3
�_�ސ쌧,�O�Y�s,����,�O���,30,16,135,95,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,2300.00000000000000000000,17
