�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,������,����,30,,690,115,,�ؑ�,�s�X���������,2022�N��S�l����,400.00000000000000000000,0.6
���R��,���R�s�k��,����,����,30,50,250,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1300.00000000000000000000,5.2
���R��,���R�s�k��,������,����,30,57,680,130,,�ؑ�,�s�X���������,2019�N��S�l����,550.00000000000000000000,0.8
���R��,���R�s�k��,����,����,30,50,250,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,900.00000000000000000000,3.6
���R��,���R�s�k��,����,����,30,78,160,185,,�ؑ�,�s�X���������,2017�N��P�l����,200.00000000000000000000,1.3
���R��,���R�s�k��,����,����,30,,270,185,,�ؑ�,��P��Z���n��,2016�N��S�l����,150.00000000000000000000,0.6
���R��,���R�s�k��,����,����,30,40,115,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,500.00000000000000000000,4.3
���R��,���R�s�k��,������,����,30,57,1100,20,,,�s�X���������,2015�N��S�l����,350.00000000000000000000,0.3
���R��,���R�s�k��,����,����,30,,155,35,,�ؑ�,��P��Z���n��,2014�N��P�l����,200.00000000000000000000,1.3
���R��,���R�s�k��,������,����,30,51,780,220,,,�s�X���������,2013�N��S�l����,1300.00000000000000000000,1.7
���R��,���R�s�k��,������,����,30,49,2000,,,�S����,�s�X���������,2013�N��S�l����,7100.00000000000000000000,3.6
���R��,���R�s�k��,����,����,30,,490,,,,��P��Z���n��,2013�N��R�l����,480.00000000000000000000,1
���R��,���R�s�k��,����,����,30,55,330,90,,�ؑ�,��P��Z���n��,2013�N��P�l����,980.00000000000000000000,3
���R��,���R�s�k��,����,����,30,33,280,90,,�S����,�s�X���������,2011�N��S�l����,600.00000000000000000000,2.1
���R��,���R�s�k��,����,����,30,54,1100,500,,�y�ʓS����,�s�X���������,2011�N��Q�l����,500.00000000000000000000,0.5
���R��,���R�s�k��,����,����,30,15,200,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,2400.00000000000000000000,12
���R��,���R�s�k��,����,����,30,13,220,110,,�ؑ�,���H�ƒn��,2010�N��S�l����,2300.00000000000000000000,10.5
���R��,���R�s�k��,����,����,30,16,170,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,3300.00000000000000000000,19.4
���R��,���R�s�k��,����,����,30,16,200,125,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3300.00000000000000000000,16.5
���R��,���R�s�k��,����,����,30,16,175,100,,�S����,��P��Z���n��,2008�N��Q�l����,2800.00000000000000000000,16
���R��,���R�s�k��,����,����,30,36,500,250,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1000.00000000000000000000,2
