�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�㏬��,����,60,,140,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,4.3
���茧,����s,�㏬��,����,30,,165,,,,��P��Z���n��,2020�N��R�l����,100.00000000000000000000,0.6
���茧,����s,�㏬��,����,60,,170,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,7.1
���茧,����s,�㏬��,����,30,,130,,,,��P��Z���n��,2019�N��R�l����,100.00000000000000000000,0.8
���茧,����s,�㏬��,����,30,,115,,,,��P��Z���n��,2019�N��R�l����,650.00000000000000000000,5.7
���茧,����s,�㏬��,����,30,,280,,,,��P��Z���n��,2019�N��P�l����,520.00000000000000000000,1.9
���茧,����s,�㏬��,����,30,,95,,,,���Z���n��,2017�N��S�l����,250.00000000000000000000,2.6
���茧,����s,�㏬��,����,30,,75,,,,���Z���n��,2017�N��S�l����,220.00000000000000000000,2.9
���茧,����s,�㏬��,����,30,,105,,,,���Z���n��,2017�N��S�l����,320.00000000000000000000,3
���茧,����s,�㏬��,����,30,,130,,,,��P��Z���n��,2017�N��Q�l����,80.00000000000000000000,0.6
���茧,����s,�㏬��,����,30,,105,,,,,2016�N��S�l����,350.00000000000000000000,3.3
���茧,����s,�㏬��,����,30,,310,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,3.9
���茧,����s,�㏬��,����,30,,330,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,4.5
���茧,����s,�㏬��,����,30,,140,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,50.00000000000000000000,0.4
���茧,����s,�㏬��,����,30,,300,,,,��P��Z���n��,2014�N��R�l����,400.00000000000000000000,1.3
���茧,����s,�㏬��,����,30,,100,,,,��P��Z���n��,2011�N��S�l����,1200.00000000000000000000,12
���茧,����s,�㏬��,����,60,,190,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,6.3
���茧,����s,�㏬��,����,60,,460,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,1900.00000000000000000000,4.1
���茧,����s,�㏬��,����,30,,210,,,,��P��Z���n��,2008�N��Q�l����,1500.00000000000000000000,7.1
