�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�b�ߎs,�O����,����,30,15,2000,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1200.00000000000000000000,0.6
�򕌌�,�b�ߎs,�O����,����,90,,1200,380,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,600.00000000000000000000,0.5
�򕌌�,�b�ߎs,�O����,����,30,29,450,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,380.00000000000000000000,0.8
�򕌌�,�b�ߎs,�O����,����,30,29,450,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,200.00000000000000000000,0.4
�򕌌�,�b�ߎs,�O����,����,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,350.00000000000000000000,0.2
�򕌌�,�b�ߎs,�O����,����,30,29,430,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,590.00000000000000000000,1.4
�򕌌�,�b�ߎs,�O����,����,60,12,660,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2800.00000000000000000000,4.2
�򕌌�,�b�ߎs,�O����,����,60,44,660,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,580.00000000000000000000,0.9
�򕌌�,�b�ߎs,�O����,�b��,30,,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,600.00000000000000000000,1.8
�򕌌�,�b�ߎs,�O����,����,30,42,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,700.00000000000000000000,2.8
�򕌌�,�b�ߎs,�O����,����,60,,890,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,600.00000000000000000000,0.7
�򕌌�,�b�ߎs,�O����,�b��,30,49,450,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,100.00000000000000000000,0.2
�򕌌�,�b�ߎs,�O����,����,60,31,490,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��S�l����,920.00000000000000000000,1.9
�򕌌�,�b�ߎs,�O����,����,60,31,490,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��R�l����,1100.00000000000000000000,2.2
�򕌌�,�b�ߎs,�O����,�b��,30,32,670,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��P�l����,810.00000000000000000000,1.2
�򕌌�,�b�ߎs,�O����,����,60,19,350,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2005�N��S�l����,3600.00000000000000000000,10.3
