�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����s,�㒬,������,23,48,330,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,10.6
���m��,�����s,�㒬,����,30,1,175,95,,�ؑ�,�s�X���������,2022�N��S�l����,4100.00000000000000000000,23.4
���m��,�����s,�㒬,������,21,1,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,15.9
���m��,�����s,�㒬,����,30,,160,110,,,�s�X���������,2022�N��R�l����,4400.00000000000000000000,27.5
���m��,�����s,�㒬,����,24,2,175,95,,�ؑ�,�s�X���������,2022�N��R�l����,3100.00000000000000000000,17.7
���m��,�����s,�㒬,������,23,3,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,22.5
���m��,�����s,�㒬,����,30,,200,115,,,�s�X���������,2022�N��Q�l����,5900.00000000000000000000,29.5
���m��,�����s,�㒬,������,30,2,195,110,,�ؑ�,�s�X���������,2022�N��Q�l����,1700.00000000000000000000,8.7
���m��,�����s,�㒬,����,25,3,190,100,,�ؑ�,�s�X���������,2022�N��P�l����,3600.00000000000000000000,18.9
���m��,�����s,�㒬,�����O,30,3,155,110,,�ؑ�,�s�X���������,2021�N��S�l����,3300.00000000000000000000,21.3
���m��,�����s,�㒬,������,30,3,180,120,,�ؑ�,�s�X���������,2021�N��S�l����,3600.00000000000000000000,20
���m��,�����s,�㒬,����,25,,195,,,,�s�X���������,2021�N��Q�l����,4800.00000000000000000000,24.6
���m��,�����s,�㒬,����,25,,160,,,,�s�X���������,2021�N��Q�l����,4600.00000000000000000000,28.8
���m��,�����s,�㒬,�����O,23,3,170,110,,�ؑ�,���Z���n��,2021�N��P�l����,4000.00000000000000000000,23.5
���m��,�����s,�㒬,������,20,37,800,560,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,7400.00000000000000000000,9.3
���m��,�����s,�㒬,������,20,37,270,230,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,700.00000000000000000000,2.6
���m��,�����s,�㒬,�����O,19,,200,,,,�s�X���������,2020�N��R�l����,5000.00000000000000000000,25
���m��,�����s,�㒬,������,30,41,330,155,,�ؑ�,�s�X���������,2018�N��R�l����,1200.00000000000000000000,3.6
���m��,�����s,�㒬,������,24,52,165,95,,�ؑ�,�s�X���������,2018�N��P�l����,680.00000000000000000000,4.1
���m��,�����s,�㒬,����,20,39,165,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,850.00000000000000000000,5.2
���m��,�����s,�㒬,�����O,21,11,185,100,,�ؑ�,���Z���n��,2013�N��R�l����,2300.00000000000000000000,12.4
���m��,�����s,�㒬,����,19,11,185,100,,�ؑ�,��Q��Z���n��,2013�N��R�l����,2200.00000000000000000000,11.9
���m��,�����s,�㒬,������,20,11,170,100,,�ؑ�,���Z���n��,2013�N��R�l����,2200.00000000000000000000,12.9
���m��,�����s,�㒬,�����O,24,29,500,320,,�S����,�s�X���������,2013�N��Q�l����,1500.00000000000000000000,3
���m��,�����s,�㒬,����,20,29,260,290,,�S����,���Z���n��,2013�N��Q�l����,2200.00000000000000000000,8.5
���m��,�����s,�㒬,����,25,51,890,440,,�ؑ�,�s�X���������,2013�N��Q�l����,3500.00000000000000000000,3.9
���m��,�����s,�㒬,����,19,11,150,105,,�ؑ�,��Q��Z���n��,2013�N��P�l����,2900.00000000000000000000,19.3
���m��,�����s,�㒬,����,20,27,270,210,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2800.00000000000000000000,10.4
���m��,�����s,�㒬,����,30,47,350,155,,�ؑ�,�s�X���������,2010�N��R�l����,2300.00000000000000000000,6.6
���m��,�����s,�㒬,������,26,35,260,200,,�S����,�s�X���������,2010�N��P�l����,2400.00000000000000000000,9.2
���m��,�����s,�㒬,����,30,,350,230,,�ؑ�,�s�X���������,2009�N��Q�l����,770.00000000000000000000,2.2
