�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,�H���,�l��,30,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,150.00000000000000000000,0.3
�R����,�R���s,�H���,�l��,30,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,0.4
�R����,�R���s,�H���,�l��,90,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3200.00000000000000000000,1.6
�R����,�R���s,�H���,�l��,90,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,34.00000000000000000000,0.3
�R����,�R���s,�H���,��Ð�,60,,980,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,100.00000000000000000000,0.1
�R����,�R���s,�H���,�l��,90,,1000,,,,�s�s�v����O,2020�N��S�l����,80.00000000000000000000,0.1
�R����,�R���s,�H���,�l��,30,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,420.00000000000000000000,1.4
�R����,�R���s,�H���,���h���R,90,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,10.00000000000000000000,0
�R����,�R���s,�H���,�l��,90,,55,,,,�s�s�v����O,2020�N��P�l����,51.00000000000000000000,0.9
�R����,�R���s,�H���,���h���R,30,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,340.00000000000000000000,0.9
�R����,�R���s,�H���,���h���R,30,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,720.00000000000000000000,1.5
�R����,�R���s,�H���,�l��,60,,95,,,,�s�s�v����O,2011�N��S�l����,44.00000000000000000000,0.5
�R����,�R���s,�H���,�V�R��,120,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,79.00000000000000000000,0.5
�R����,�R���s,�H���,,,,560,,,,,2010�N��P�l����,260.00000000000000000000,0.5
�R����,�R���s,�H���,,,,610,,,,,2010�N��P�l����,290.00000000000000000000,0.5
�R����,�R���s,�H���,���h���R,60,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,40.00000000000000000000,0.5
�R����,�R���s,�H���,�V�R��,120,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,200.00000000000000000000,1.2
�R����,�R���s,�H���,���h���R,90,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,230.00000000000000000000,1.2
�R����,�R���s,�H���,�l��,90,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,510.00000000000000000000,1.2
�R����,�R���s,�H���,�l��,120,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,90.00000000000000000000,0.9
�R����,�R���s,�H���,�l��,120,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,160.00000000000000000000,1.1
