�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,���s,�،��c,���a��,90,,630,,,,�s�s�v����O,2010�N��R�l����,410.00000000000000000000,0.7
�H�c��,���s,�،��c,���a��,120,,410,,,,�s�s�v����O,2007�N��S�l����,340.00000000000000000000,0.8
�H�c��,���s,�،��c,���a��,120,,400,,,,�s�s�v����O,2007�N��S�l����,260.00000000000000000000,0.7
�H�c��,���s,�،��c,�H�c,120,,400,,,,�s�s�v����O,2007�N��R�l����,410.00000000000000000000,1
�H�c��,���s,�،��c,���a��,120,,420,,,,�s�s�v����O,2007�N��R�l����,460.00000000000000000000,1.1
�H�c��,���s,�،��c,���a��,120,,1300,,,,�s�s�v����O,2007�N��R�l����,850.00000000000000000000,0.7
�H�c��,���s,�،��c,���a��,120,,110,,,,�s�s�v����O,2007�N��R�l����,100.00000000000000000000,0.9
�H�c��,���s,�،��c,���a��,,,500,,,,�s�s�v����O,2007�N��R�l����,520.00000000000000000000,1
�H�c��,���s,�،��c,���a��,120,,1200,,,,�s�s�v����O,2007�N��R�l����,1300.00000000000000000000,1.1
�H�c��,���s,�،��c,���a��,120,,1800,,,,�s�s�v����O,2007�N��R�l����,1900.00000000000000000000,1.1
