�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�֓c�s,�C�V��,�֓c,25,,290,,,�ؑ�,�H�ƒn��,2019�N��Q�l����,3800.00000000000000000000,13.1
�É���,�֓c�s,�C�V��,�֓c,21,6,210,100,,�ؑ�,�H�ƒn��,2019�N��P�l����,2000.00000000000000000000,9.5
�É���,�֓c�s,�C�V��,�֓c,18,6,200,105,,�ؑ�,���H�ƒn��,2018�N��S�l����,1900.00000000000000000000,9.5
�É���,�֓c�s,�C�V��,�֓c,19,25,250,115,,�ؑ�,�s�X���������,2018�N��R�l����,760.00000000000000000000,3
�É���,�֓c�s,�C�V��,�֓c,21,30,240,125,,�ؑ�,���H�ƒn��,2016�N��S�l����,1800.00000000000000000000,7.5
�É���,�֓c�s,�C�V��,�֓c,18,8,165,105,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2100.00000000000000000000,12.7
�É���,�֓c�s,�C�V��,�֓c,23,8,165,105,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2000.00000000000000000000,12.1
�É���,�֓c�s,�C�V��,�֓c,18,48,100,95,,�ؑ�,�s�X���������,2015�N��P�l����,690.00000000000000000000,6.9
�É���,�֓c�s,�C�V��,�֓c,17,,200,,,,���H�ƒn��,2014�N��Q�l����,3500.00000000000000000000,17.5
�É���,�֓c�s,�C�V��,�֓c,18,48,180,110,,�ؑ�,�s�X���������,2013�N��R�l����,700.00000000000000000000,3.9
�É���,�֓c�s,�C�V��,�֓c,19,12,280,120,,�ؑ�,���H�ƒn��,2012�N��S�l����,2600.00000000000000000000,9.3
�É���,�֓c�s,�C�V��,�֓c,21,46,540,300,,�S����,�H�ƒn��,2012�N��R�l����,2200.00000000000000000000,4.1
�É���,�֓c�s,�C�V��,�֓c,23,40,180,100,,�ؑ�,�H�ƒn��,2011�N��Q�l����,1100.00000000000000000000,6.1
�É���,�֓c�s,�C�V��,�֓c,20,19,220,120,,�ؑ�,�H�ƒn��,2010�N��S�l����,2500.00000000000000000000,11.4
�É���,�֓c�s,�C�V��,�֓c,16,49,95,65,,�ؑ�,�s�X���������,2009�N��S�l����,640.00000000000000000000,6.7
�É���,�֓c�s,�C�V��,�֓c,25,15,290,100,,�ؑ�,�H�ƒn��,2009�N��R�l����,2400.00000000000000000000,8.3
�É���,�֓c�s,�C�V��,�֓c,24,25,165,125,,�ؑ�,�H�ƒn��,2008�N��S�l����,2300.00000000000000000000,13.9
