�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�X��p�s,�V��,,,,190,540,,�q�b,�ߗ׏���,2023�N��3�l����,3500.00000000000000000000,18.4
���ꌧ,�X��p�s,�V��,,,,140,110,,�q�b,�P��Z��,2023�N��1�l����,2200.00000000000000000000,15.7
���ꌧ,�X��p�s,�V��,,,,190,450,,�q�b,����,2022�N��4�l����,5000.00000000000000000000,26.3
���ꌧ,�X��p�s,�V��,,,,210,,,,�P��Z��,2022�N��1�l����,2200.00000000000000000000,10.5
���ꌧ,�X��p�s,�V��,,,55,210,150,,�q�b,���ƒn��,2018�N��Q�l����,2000.00000000000000000000,9.5
���ꌧ,�X��p�s,�V��,,,23,310,210,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,840.00000000000000000000,2.7
���ꌧ,�X��p�s,�V��,,,36,185,300,,�q�b,���ƒn��,2017�N��Q�l����,5000.00000000000000000000,27
���ꌧ,�X��p�s,�V��,,,57,290,240,,�q�b,��P��Z���n��,2017�N��Q�l����,3200.00000000000000000000,11
���ꌧ,�X��p�s,�V��,,,22,480,470,,,���ƒn��,2016�N��Q�l����,8900.00000000000000000000,18.5
���ꌧ,�X��p�s,�V��,,,36,210,300,,�q�b,���ƒn��,2016�N��Q�l����,4300.00000000000000000000,20.5
���ꌧ,�X��p�s,�V��,,,38,460,200,,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,4500.00000000000000000000,9.8
���ꌧ,�X��p�s,�V��,,,54,200,135,,�q�b,���ƒn��,2015�N��R�l����,2200.00000000000000000000,11
���ꌧ,�X��p�s,�V��,,,45,145,280,,�q�b�A�u���b�N��,���ƒn��,2012�N��R�l����,2600.00000000000000000000,17.9
���ꌧ,�X��p�s,�V��,,,,260,,,,��P��Z���n��,2011�N��S�l����,2300.00000000000000000000,8.8
���ꌧ,�X��p�s,�V��,,,64,850,70,,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,5300.00000000000000000000,6.2
���ꌧ,�X��p�s,�V��,,,28,220,155,,�q�b,���ƒn��,2011�N��P�l����,3500.00000000000000000000,15.9
���ꌧ,�X��p�s,�V��,,,48,310,210,,�S����,��P�풆���w�Z����p�n��,2010�N��S�l����,710.00000000000000000000,2.3
���ꌧ,�X��p�s,�V��,,,27,220,155,,�q�b,���ƒn��,2010�N��R�l����,2700.00000000000000000000,12.3
