�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,����{,�{��_�{,21,30,360,145,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,5.3
�{�茧,�{��s,����{,�{��_�{,16,49,175,75,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,4
�{�茧,�{��s,����{,�{��_�{,20,2,190,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,22.1
�{�茧,�{��s,����{,�{��_�{,20,2,190,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,22.1
�{�茧,�{��s,����{,�{��_�{,18,2,260,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,10.4
�{�茧,�{��s,����{,�{��_�{,20,2,390,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,9
�{�茧,�{��s,����{,�{��_�{,18,2,145,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,19.3
�{�茧,�{��s,����{,�{��_�{,18,2,155,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,18.7
�{�茧,�{��s,����{,�{��_�{,19,3,140,,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,15.7
�{�茧,�{��s,����{,�{��_�{,29,,195,,,,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,7.2
�{�茧,�{��s,����{,�{��_�{,19,,280,105,,�ؑ��A�u���b�N��,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,5
�{�茧,�{��s,����{,�{��_�{,29,,195,,,,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,7.2
�{�茧,�{��s,����{,�{��_�{,20,51,390,185,,�S����,��P���w�Z����p�n��,2021�N��Q�l����,550.00000000000000000000,1.4
�{�茧,�{��s,����{,�{��_�{,16,4,145,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,17.9
�{�茧,�{��s,����{,�{��_�{,18,45,290,70,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,5.5
�{�茧,�{��s,����{,�{��_�{,16,26,300,180,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,8.3
�{�茧,�{��s,����{,�{��_�{,19,35,150,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,7.3
�{�茧,�{��s,����{,�{��_�{,16,52,430,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,3
�{�茧,�{��s,����{,�{��_�{,25,22,140,60,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,490.00000000000000000000,3.5
�{�茧,�{��s,����{,�{��_�{,23,27,150,85,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,8.7
�{�茧,�{��s,����{,�{��_�{,21,57,270,55,,�u���b�N��,��P���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,5.2
�{�茧,�{��s,����{,�{��_�{,24,19,175,130,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,13.1
�{�茧,�{��s,����{,�{��_�{,23,27,330,85,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,5.8
�{�茧,�{��s,����{,�{��_�{,21,6,165,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,16.4
�{�茧,�{��s,����{,�{��_�{,23,5,185,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,14.1
�{�茧,�{��s,����{,�{��_�{,24,6,100,85,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,22
�{�茧,�{��s,����{,�{��_�{,18,39,300,130,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,6.7
�{�茧,�{��s,����{,�{��_�{,20,7,310,85,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,7.1
�{�茧,�{��s,����{,�{��_�{,20,7,140,85,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,15.7
�{�茧,�{��s,����{,�{��_�{,30,36,220,130,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,9.1
�{�茧,�{��s,����{,�{��_�{,21,,190,,,,��P���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,5.8
�{�茧,�{��s,����{,�@�P�r,20,,180,75,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,670.00000000000000000000,3.7
�{�茧,�{��s,����{,�{��_�{,20,,250,,,,��P���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,5.2
�{�茧,�{��s,����{,�{��_�{,18,20,180,125,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,12.8
�{�茧,�{��s,����{,�{��_�{,19,12,175,135,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,14.9
�{�茧,�{��s,����{,�{��_�{,19,49,190,70,,,��P��Z���n��,2015�N��S�l����,1200.00000000000000000000,6.3
�{�茧,�{��s,����{,�{��_�{,18,8,175,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3200.00000000000000000000,18.3
�{�茧,�{��s,����{,�{��_�{,19,8,190,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,15.8
�{�茧,�{��s,����{,�{��_�{,23,52,230,60,,�u���b�N��,��P���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,6.1
�{�茧,�{��s,����{,�{��_�{,19,57,200,70,,�u���b�N��,��P���w�Z����p�n��,2015�N��Q�l����,900.00000000000000000000,4.5
�{�茧,�{��s,����{,�{��_�{,16,54,420,,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,3.8
�{�茧,�{��s,����{,�{��_�{,24,57,170,55,,�u���b�N��,��P���w�Z����p�n��,2015�N��P�l����,810.00000000000000000000,4.8
�{�茧,�{��s,����{,�{��_�{,18,58,220,70,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3000.00000000000000000000,13.6
�{�茧,�{��s,����{,�{��_�{,18,38,100,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,490.00000000000000000000,4.9
�{�茧,�{��s,����{,�{��_�{,19,10,140,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2400.00000000000000000000,17.1
�{�茧,�{��s,����{,�{��_�{,19,11,150,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,15.3
�{�茧,�{��s,����{,�{��_�{,26,11,175,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,14.3
�{�茧,�{��s,����{,�{��_�{,24,51,185,60,,�u���b�N��,��P���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,7.6
�{�茧,�{��s,����{,�{��_�{,18,60,870,340,,�q�b,��P���w�Z����p�n��,2013�N��Q�l����,3900.00000000000000000000,4.5
�{�茧,�{��s,����{,�{��_�{,23,50,190,60,,�u���b�N��,��P���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,6.3
�{�茧,�{��s,����{,�{��_�{,26,50,195,60,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,6.2
�{�茧,�{��s,����{,�{��_�{,16,12,185,135,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3000.00000000000000000000,16.2
�{�茧,�{��s,����{,�{��_�{,20,,270,,,,��P���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,6.3
�{�茧,�{��s,����{,�{��_�{,24,,175,130,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2400.00000000000000000000,13.7
�{�茧,�{��s,����{,�{��,30,24,200,130,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1900.00000000000000000000,9.5
�{�茧,�{��s,����{,�{��_�{,19,50,310,140,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2000.00000000000000000000,6.5
�{�茧,�{��s,����{,�{��_�{,21,44,450,115,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,3.3
�{�茧,�{��s,����{,�{��_�{,20,36,240,160,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2000.00000000000000000000,8.3
�{�茧,�{��s,����{,�{��_�{,19,53,100,45,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,430.00000000000000000000,4.3
�{�茧,�{��s,����{,�{��_�{,25,48,170,150,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1100.00000000000000000000,6.5
�{�茧,�{��s,����{,�{��_�{,2,45,185,75,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,680.00000000000000000000,3.7
�{�茧,�{��s,����{,�{��_�{,15,37,280,175,,�ؑ�,��Q��Z���n��,2007�N��S�l����,1600.00000000000000000000,5.7
�{�茧,�{��s,����{,�{��_�{,25,51,190,60,,�u���b�N��,��P���w�Z����p�n��,2007�N��Q�l����,1200.00000000000000000000,6.3
