�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�m�䐼����,�m��,60,,65,,,,��P���w�Z����p�n��,2023�N��P�l����,100.00000000000000000000,1.5
���쌧,����s,�m�䐼����,����,30,,430,,,,�s�X���������,2022�N��Q�l����,310.00000000000000000000,0.7
���쌧,����s,�m�䐼����,����,30,,190,,,,��P���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,6.3
���쌧,����s,�m�䐼����,����,30,,220,,,,��P���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,6.4
���쌧,����s,�m�䐼����,�m��,60,,170,,,,�s�X���������,2017�N��P�l����,450.00000000000000000000,2.6
���쌧,����s,�m�䐼����,�m��,30,,145,,,,��P���w�Z����p�n��,2016�N��R�l����,880.00000000000000000000,6.1
���쌧,����s,�m�䐼����,����,30,,200,,,,��P���w�Z����p�n��,2013�N��R�l����,750.00000000000000000000,3.8
���쌧,����s,�m�䐼����,�m��,30,,175,,,,��P���w�Z����p�n��,2012�N��R�l����,680.00000000000000000000,3.9
���쌧,����s,�m�䐼����,�m��,60,,380,,,,��P���w�Z����p�n��,2012�N��R�l����,700.00000000000000000000,1.8
���쌧,����s,�m�䐼����,����,30,,1500,,,,�s�X���������,2011�N��Q�l����,1800.00000000000000000000,1.2
���쌧,����s,�m�䐼����,�m��,60,,220,,,,��P���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,5.5
���쌧,����s,�m�䐼����,����,30,,210,,,,��P���w�Z����p�n��,2008�N��S�l����,890.00000000000000000000,4.2
���쌧,����s,�m�䐼����,�m��,60,,200,,,,��P���w�Z����p�n��,2008�N��S�l����,940.00000000000000000000,4.7
���쌧,����s,�m�䐼����,�m��,60,,210,,,,��P���w�Z����p�n��,2008�N��S�l����,1200.00000000000000000000,5.7
���쌧,����s,�m�䐼����,�m��,60,,250,,,,��P���w�Z����p�n��,2008�N��S�l����,950.00000000000000000000,3.8
���쌧,����s,�m�䐼����,�m��,60,,220,,,,��P���w�Z����p�n��,2008�N��S�l����,1200.00000000000000000000,5.5
���쌧,����s,�m�䐼����,,,,210,,,,��P���w�Z����p�n��,2008�N��S�l����,1100.00000000000000000000,5.2
���쌧,����s,�m�䐼����,����,30,,400,,,,��P���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,3.8
���쌧,����s,�m�䐼����,,,,200,,,,��P���w�Z����p�n��,2008�N��R�l����,880.00000000000000000000,4.4
���쌧,����s,�m�䐼����,,,,2000,,,,��P���w�Z����p�n��,2008�N��Q�l����,6100.00000000000000000000,3.1
���쌧,����s,�m�䐼����,�m��,60,,220,,,,��P���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,5.9
