�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,�e��,�V��,60,1,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,31.7
�V����,�V���s������,�e��,�V��,60,2,130,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,23.8
�V����,�V���s������,�e��,�V��,60,2,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,24.6
�V����,�V���s������,�e��,�V��,60,1,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,5700.00000000000000000000,39.3
�V����,�V���s������,�e��,�V��,60,1,175,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,4100.00000000000000000000,23.4
�V����,�V���s������,�e��,�V��,60,31,380,280,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,8.2
�V����,�V���s������,�e��,�V��,60,2,145,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,26.2
�V����,�V���s������,�e��,�V��,60,39,180,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,8.3
�V����,�V���s������,�e��,�V��,60,2,145,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,4700.00000000000000000000,32.4
�V����,�V���s������,�e��,�V��,60,2,170,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,5400.00000000000000000000,31.8
�V����,�V���s������,�e��,�V��,60,3,145,90,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,31
�V����,�V���s������,�e��,�V��,60,2,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,5200.00000000000000000000,35.9
�V����,�V���s������,�e��,�V��,90,3,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,5500.00000000000000000000,36.7
�V����,�V���s������,�e��,�V��,60,3,145,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��P�l����,5000.00000000000000000000,34.5
�V����,�V���s������,�e��,�V��,60,4,145,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��R�l����,4900.00000000000000000000,33.8
�V����,�V���s������,�e��,�V��,60,3,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,22
�V����,�V���s������,�e��,�V��,60,3,145,,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,7.6
�V����,�V���s������,�e��,�V��,60,31,130,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,10
�V����,�V���s������,�e��,�V��,60,4,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,23.7
�V����,�V���s������,�e��,�V��,60,,145,95,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4500.00000000000000000000,31
�V����,�V���s������,�e��,�V��,60,,330,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,8.5
�V����,�V���s������,�e��,�V��,60,4,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,27.4
�V����,�V���s������,�e��,�V��,60,4,150,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��S�l����,5200.00000000000000000000,34.7
�V����,�V���s������,�e��,�V��,60,,200,,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,15
�V����,�V���s������,�e��,�V��,60,7,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,19.4
�V����,�V���s������,�e��,�V��,60,40,200,130,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,13
�V����,�V���s������,�e��,�V��,60,34,200,130,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,8
�V����,�V���s������,�e��,�V��,60,7,480,480,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,8500.00000000000000000000,17.7
�V����,�V���s������,�e��,�V��,60,,260,210,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,9400.00000000000000000000,36.2
�V����,�V���s������,�e��,�V��,60,24,360,290,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,3400.00000000000000000000,9.4
�V����,�V���s������,�e��,�V��,60,8,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,13.9
�V����,�V���s������,�e��,�V��,60,8,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3900.00000000000000000000,30
�V����,�V���s������,�e��,�V��,60,8,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,3900.00000000000000000000,26
�V����,�V���s������,�e��,�V��,60,9,165,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,13.9
�V����,�V���s������,�e��,�V��,60,9,145,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,4100.00000000000000000000,28.3
�V����,�V���s������,�e��,�V��,60,38,160,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,880.00000000000000000000,5.5
�V����,�V���s������,�e��,�V��,60,19,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,10.3
�V����,�V���s������,�e��,�V��,60,31,340,70,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,3100.00000000000000000000,9.1
�V����,�V���s������,�e��,�V��,60,30,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,12.1
�V����,�V���s������,�e��,�V��,60,18,135,120,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,14.8
�V����,�V���s������,�e��,�V��,60,30,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,760.00000000000000000000,4.6
�V����,�V���s������,�e��,�V��,60,,135,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,3600.00000000000000000000,26.7
�V����,�V���s������,�e��,�V��,60,22,100,130,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,2400.00000000000000000000,24
�V����,�V���s������,�e��,�V��,60,22,100,130,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2200.00000000000000000000,22
�V����,�V���s������,�e��,�V��,60,26,105,110,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1700.00000000000000000000,16.2
