�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,��s���S�x�m�͌��Β�,���l,�͌���,60,,660,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,100.00000000000000000000,0.2
�R����,��s���S�x�m�͌��Β�,���l,�͌���,60,36,1000,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1100.00000000000000000000,1.1
�R����,��s���S�x�m�͌��Β�,���l,�͌���,60,4,290,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2700.00000000000000000000,9.3
�R����,��s���S�x�m�͌��Β�,���l,�͌���,30,26,290,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1300.00000000000000000000,4.5
�R����,��s���S�x�m�͌��Β�,���l,�͌���,60,55,560,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,550.00000000000000000000,1
�R����,��s���S�x�m�͌��Β�,���l,�͌���,60,38,930,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,660.00000000000000000000,0.7
�R����,��s���S�x�m�͌��Β�,���l,�͌���,60,35,1200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1100.00000000000000000000,0.9
�R����,��s���S�x�m�͌��Β�,���l,�͌���,60,,610,400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,650.00000000000000000000,1.1
�R����,��s���S�x�m�͌��Β�,���l,�͌���,60,40,2000,1400,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,5400.00000000000000000000,2.7
�R����,��s���S�x�m�͌��Β�,���l,�͌���,60,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1600.00000000000000000000,22.9
�R����,��s���S�x�m�͌��Β�,���l,�͌���,60,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,160.00000000000000000000,1.1
