�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��ʌS���y��,��ʖk,���y,6,44,155,125,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,80.00000000000000000000,0.5
�k�C��,��ʌS���y��,��ʖk,���y,9,54,185,90,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,60.00000000000000000000,0.3
�k�C��,��ʌS���y��,��ʖk,���y,21,30,1200,490,,�S����,���H�ƒn��,2023�N��Q�l����,1400.00000000000000000000,1.2
�k�C��,��ʌS���y��,��ʖk,���y,25,17,320,155,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2300.00000000000000000000,7.2
�k�C��,��ʌS���y��,��ʖk,���y,29,46,320,120,,�u���b�N��,��Q�풆���w�Z����p�n��,2022�N��S�l����,180.00000000000000000000,0.6
�k�C��,��ʌS���y��,��ʖk,���y,19,52,400,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,65.00000000000000000000,0.2
�k�C��,��ʌS���y��,��ʖk,���y,28,31,320,135,,�ؑ�,���H�ƒn��,2022�N��R�l����,750.00000000000000000000,2.3
�k�C��,��ʌS���y��,��ʖk,���y,15,37,300,185,,�ؑ�,��P��Z���n��,2022�N��R�l����,820.00000000000000000000,2.7
�k�C��,��ʌS���y��,��ʖk,���y,19,59,300,135,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,130.00000000000000000000,0.4
�k�C��,��ʌS���y��,��ʖk,���y,21,36,1300,270,,�S����,���H�ƒn��,2019�N��R�l����,2000.00000000000000000000,1.5
�k�C��,��ʌS���y��,��ʖk,���y,19,21,240,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,4.6
�k�C��,��ʌS���y��,��ʖk,���y,14,,280,,,,��P��Z���n��,2018�N��S�l����,100.00000000000000000000,0.4
�k�C��,��ʌS���y��,��ʖk,���y,19,46,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,200.00000000000000000000,0.8
�k�C��,��ʌS���y��,��ʖk,���y,8,48,330,115,,,��Q��Z���n��,2018�N��Q�l����,200.00000000000000000000,0.6
�k�C��,��ʌS���y��,��ʖk,���y,24,51,2000,1600,,�S����,���H�ƒn��,2017�N��R�l����,2000.00000000000000000000,1
�k�C��,��ʌS���y��,��ʖk,���y,18,58,300,95,,,��P��Z���n��,2017�N��Q�l����,95.00000000000000000000,0.3
�k�C��,��ʌS���y��,��ʖk,���y,6,49,155,80,,�ؑ�,��Q��Z���n��,2016�N��S�l����,100.00000000000000000000,0.6
�k�C��,��ʌS���y��,��ʖk,���y,18,,520,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,330.00000000000000000000,0.6
�k�C��,��ʌS���y��,��ʖk,���y,20,54,230,85,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,200.00000000000000000000,0.9
�k�C��,��ʌS���y��,��ʖk,���y,19,56,280,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,130.00000000000000000000,0.5
�k�C��,��ʌS���y��,��ʖk,���y,19,,210,65,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,150.00000000000000000000,0.7
�k�C��,��ʌS���y��,��ʖk,���y,24,,960,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1000.00000000000000000000,1
�k�C��,��ʌS���y��,��ʖk,���y,12,34,660,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,880.00000000000000000000,1.3
�k�C��,��ʌS���y��,��ʖk,���y,28,44,340,115,,�ؑ�,���H�ƒn��,2013�N��S�l����,680.00000000000000000000,2
�k�C��,��ʌS���y��,��ʖk,���y,4,52,260,280,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,350.00000000000000000000,1.3
�k�C��,��ʌS���y��,��ʖk,���y,21,51,270,70,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,580.00000000000000000000,2.1
�k�C��,��ʌS���y��,��ʖk,���y,24,12,300,85,,�ؑ�,���H�ƒn��,2012�N��S�l����,1500.00000000000000000000,5
�k�C��,��ʌS���y��,��ʖk,���y,19,,210,,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,300.00000000000000000000,1.4
�k�C��,��ʌS���y��,��ʖk,���y,25,17,320,155,,�ؑ�,���H�ƒn��,2012�N��P�l����,1200.00000000000000000000,3.8
�k�C��,��ʌS���y��,��ʖk,���y,15,29,300,125,,�ؑ�,��P��Z���n��,2010�N��S�l����,1200.00000000000000000000,4
�k�C��,��ʌS���y��,��ʖk,���y,17,30,620,220,,�ؑ�,���H�ƒn��,2010�N��R�l����,1400.00000000000000000000,2.3
�k�C��,��ʌS���y��,��ʖk,���y,20,31,740,160,,�ؑ�,���H�ƒn��,2009�N��S�l����,1600.00000000000000000000,2.2
