�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,�Ύ�,���㉷��,18,,510,380,,�ؑ�,��P��Z���n��,2023�N��R�l����,3500.00000000000000000000,6.9
���Q��,���R�s,���̎R,���㉷��,60,32,670,110,,�y�ʓS����,�s�X���������,2023�N��R�l����,2900.00000000000000000000,4.3
���Q��,���R�s,����,���㉷��,29,26,200,160,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,9
���Q��,���R�s,�j�J,���㉷��,9,,115,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,30.4
���Q��,���R�s,�H�꒬,���㉷��,30,37,145,120,,�ؑ�,�s�X���������,2023�N��Q�l����,620.00000000000000000000,4.3
���Q��,���R�s,���̎R,���㉷��,60,38,195,115,,�y�ʓS����,�s�X���������,2023�N��Q�l����,900.00000000000000000000,4.6
���Q��,���R�s,�a�Ӓ�,���㉷��,30,21,100,90,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,940.00000000000000000000,9.4
���Q��,���R�s,�a�Ӓ�,���㉷��,30,35,100,75,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,6
���Q��,���R�s,�����J��,���㉷��,8,66,160,40,,�ؑ�,���ƒn��,2023�N��P�l����,400.00000000000000000000,2.5
���Q��,���R�s,����,���㉷��,26,34,165,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,10.3
���Q��,���R�s,����,���㉷��,25,1,165,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,30.3
���Q��,���R�s,�씒��,���㉷��,30,11,220,135,,�ؑ�,�s�X���������,2023�N��P�l����,2500.00000000000000000000,11.4
���Q��,���R�s,�Ύ蔒��,���㉷��,29,25,310,140,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,9.4
���Q��,���R�s,�a�Ӓ�,���㉷��,25,46,340,85,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,540.00000000000000000000,1.6
���Q��,���R�s,�Ύ蔒��,���㉷��,26,25,210,165,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,7.6
���Q��,���R�s,����,���㉷��,29,28,200,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,8.5
���Q��,���R�s,���̎R,���㉷��,60,18,220,115,,�y�ʓS����,�s�X���������,2022�N��S�l����,1900.00000000000000000000,8.6
���Q��,���R�s,���̎R,���㉷��,60,38,250,135,,�y�ʓS����,�s�X���������,2022�N��S�l����,950.00000000000000000000,3.8
���Q��,���R�s,�Ύ�,���㉷��,20,,145,,,,��Q��Z���n��,2022�N��S�l����,2500.00000000000000000000,17.2
���Q��,���R�s,����,���㉷��,29,2,125,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,20
���Q��,���R�s,������,���㉷��,30,24,200,130,,�y�ʓS����,�s�X���������,2022�N��R�l����,1800.00000000000000000000,9
���Q��,���R�s,�Ύ�,���㉷��,20,2,140,85,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2500.00000000000000000000,17.9
���Q��,���R�s,�씒��,���㉷��,30,20,230,110,,�ؑ�,�s�X���������,2022�N��R�l����,2400.00000000000000000000,10.4
���Q��,���R�s,���̎R��,���㉷��,60,24,180,125,,�y�ʓS����,�s�X���������,2022�N��R�l����,1800.00000000000000000000,10
���Q��,���R�s,�Ύ�,���㉷��,20,2,140,85,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2600.00000000000000000000,18.6
���Q��,���R�s,�a�Ӓ�,���㉷��,28,44,150,65,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,900.00000000000000000000,6
���Q��,���R�s,�a�Ӓ�,���㉷��,28,2,175,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,14.3
���Q��,���R�s,�a�Ӓ�,���㉷��,25,24,120,130,,�y�ʓS����,��Q��Z���n��,2022�N��Q�l����,2300.00000000000000000000,19.2
���Q��,���R�s,���̎R,���㉷��,60,33,185,115,,�y�ʓS����,�s�X���������,2022�N��Q�l����,1300.00000000000000000000,7
���Q��,���R�s,���쒬,���㉷��,30,47,120,65,,�ؑ�,��P��Z���n��,2022�N��P�l����,330.00000000000000000000,2.8
���Q��,���R�s,�a�Ӓ�,���㉷��,30,43,110,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,10.9
���Q��,���R�s,���̎R,���㉷��,60,29,195,115,,�y�ʓS����,�s�X���������,2022�N��P�l����,680.00000000000000000000,3.5
���Q��,���R�s,���̎R,���㉷��,60,34,390,260,,�y�ʓS����,�s�X���������,2022�N��P�l����,2400.00000000000000000000,6.2
���Q��,���R�s,�Ύ蔒��,���㉷��,30,4,125,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,18.4
���Q��,���R�s,�㍂�쒬,���㉷��,30,25,165,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,8.5
���Q��,���R�s,���㓒�V��,���㉷��,2,47,60,75,,�ؑ�,���ƒn��,2021�N��S�l����,1200.00000000000000000000,20
���Q��,���R�s,���㓒�V��,���㉷��,1,,125,195,,,���ƒn��,2021�N��S�l����,4200.00000000000000000000,33.6
���Q��,���R�s,����,���㉷��,30,53,290,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,600.00000000000000000000,2.1
���Q��,���R�s,�j�J����,���㉷��,18,23,165,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,9.1
���Q��,���R�s,�a�Ӓ�,���㉷��,28,49,165,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,10.3
���Q��,���R�s,�a�Ӓ�,���㉷��,30,3,135,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,17.8
���Q��,���R�s,�V�Ύ�,���㉷��,29,52,165,40,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,650.00000000000000000000,3.9
���Q��,���R�s,�V�Ύ�,���㉷��,26,2,125,115,,,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,24.8
���Q��,���R�s,�V�Ύ�,���㉷��,25,,125,,,,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,22.4
���Q��,���R�s,�j�J,���㉷��,11,57,165,65,,�ؑ�,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,6.7
���Q��,���R�s,���쒬,���㉷��,30,49,250,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,280.00000000000000000000,1.1
���Q��,���R�s,���̎R,���㉷��,60,34,220,140,,�y�ʓS����,�s�X���������,2021�N��R�l����,890.00000000000000000000,4
���Q��,���R�s,���̎R��,���㉷��,60,,250,,,,�s�X���������,2021�N��R�l����,4200.00000000000000000000,16.8
���Q��,���R�s,����,���㉷��,25,3,135,85,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,19.3
���Q��,���R�s,������,���㉷��,30,21,200,155,,�q�b,�s�X���������,2021�N��Q�l����,2500.00000000000000000000,12.5
���Q��,���R�s,����,���㉷��,20,4,100,80,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,2200.00000000000000000000,22
���Q��,���R�s,����,���㉷��,30,44,125,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,200.00000000000000000000,1.6
���Q��,���R�s,���̎R��,���㉷��,60,20,175,110,,�y�ʓS����,�s�X���������,2021�N��Q�l����,1600.00000000000000000000,9.1
���Q��,���R�s,�씒��,���㉷��,30,8,175,105,,�ؑ�,�s�X���������,2021�N��Q�l����,2500.00000000000000000000,14.3
���Q��,���R�s,�Ύ蔒��,���㉷��,30,4,120,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,22.5
���Q��,���R�s,���㓒����,���㉷��,7,39,35,50,,�ؑ�,���ƒn��,2021�N��P�l����,230.00000000000000000000,6.6
���Q��,���R�s,�a�Ӓ�,���㉷��,30,43,380,155,,�ؑ�,�s�X���������,2021�N��P�l����,530.00000000000000000000,1.4
���Q��,���R�s,�Ύ蔒��,���㉷��,29,75,145,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,11.7
���Q��,���R�s,���̎R,���㉷��,60,,220,,,,�s�X���������,2020�N��S�l����,680.00000000000000000000,3.1
���Q��,���R�s,���̎R��,���㉷��,60,4,380,110,,�ؑ�,�s�X���������,2020�N��S�l����,3500.00000000000000000000,9.2
���Q��,���R�s,���̎R��,���㉷��,60,4,410,110,,�ؑ�,�s�X���������,2020�N��S�l����,3800.00000000000000000000,9.3
���Q��,���R�s,�Ύ蔒��,���㉷��,26,37,240,180,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,8.8
���Q��,���R�s,����,���㉷��,30,22,110,85,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,15.5
���Q��,���R�s,���̎R��,���㉷��,60,14,195,120,,�y�ʓS����,�s�X���������,2020�N��R�l����,2200.00000000000000000000,11.3
���Q��,���R�s,�a�Ӓ�,���㉷��,30,4,125,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,16
���Q��,���R�s,�H�꒬,���㉷��,30,41,145,100,,�ؑ�,�s�X���������,2020�N��Q�l����,1400.00000000000000000000,9.7
���Q��,���R�s,�H�꒬,���㉷��,30,41,165,90,,�y�ʓS����,�s�X���������,2020�N��Q�l����,1300.00000000000000000000,7.9
���Q��,���R�s,���쒬,���㉷��,30,,135,,,,��P��Z���n��,2020�N��Q�l����,2100.00000000000000000000,15.6
���Q��,���R�s,�j�J,���㉷��,19,32,165,65,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,9.7
���Q��,���R�s,���̎R��,���㉷��,60,12,210,90,,�ؑ�,�s�X���������,2020�N��Q�l����,2300.00000000000000000000,11
���Q��,���R�s,�a�Ӓ�,���㉷��,30,30,360,160,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1600.00000000000000000000,4.4
���Q��,���R�s,�Ύ�,���㉷��,13,33,800,590,,�q�b,��P��Z���n��,2020�N��P�l����,9300.00000000000000000000,11.6
���Q��,���R�s,���̎R��,���㉷��,60,11,190,115,,�y�ʓS����,�s�X���������,2020�N��P�l����,2500.00000000000000000000,13.2
���Q��,���R�s,����Α�,���㉷��,14,4,850,690,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,9500.00000000000000000000,11.2
���Q��,���R�s,�j�J,���㉷��,16,6,120,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,20
���Q��,���R�s,����Α�,���㉷��,8,32,340,350,,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,8000.00000000000000000000,23.5
���Q��,���R�s,�씒��,���㉷��,30,11,320,90,,�ؑ�,�s�X���������,2019�N��S�l����,2400.00000000000000000000,7.5
���Q��,���R�s,�j�J,���㉷��,19,32,165,65,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,6.1
���Q��,���R�s,�Ύ�,���㉷��,16,,810,80,,,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,2.2
���Q��,���R�s,���̎R,���㉷��,60,34,210,125,,�y�ʓS����,�s�X���������,2019�N��R�l����,1700.00000000000000000000,8.1
���Q��,���R�s,�j�J����,���㉷��,11,36,1800,1700,,�q�b,���ƒn��,2019�N��Q�l����,17000.00000000000000000000,9.4
���Q��,���R�s,���㓒�V��,���㉷��,2,,200,140,,�ؑ�,���ƒn��,2019�N��Q�l����,3300.00000000000000000000,16.5
���Q��,���R�s,���ɑ䒬,���㉷��,60,34,180,100,,�ؑ�,�s�X���������,2019�N��P�l����,1400.00000000000000000000,7.8
���Q��,���R�s,�j�J����,���㉷��,16,48,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,8.3
���Q��,���R�s,�j�J����,���㉷��,16,44,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,550.00000000000000000000,4.2
���Q��,���R�s,�H�꒬,���㉷��,30,49,300,165,,�ؑ�,�s�X���������,2019�N��P�l����,850.00000000000000000000,2.8
���Q��,���R�s,���㓒�V��,���㉷��,2,19,80,165,,�S����,���ƒn��,2019�N��P�l����,4700.00000000000000000000,58.8
���Q��,���R�s,����,���㉷��,23,58,230,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,7
���Q��,���R�s,���ɑ䒬,���㉷��,60,47,360,100,,�ؑ�,�s�X���������,2018�N��S�l����,900.00000000000000000000,2.5
���Q��,���R�s,���̎R,���㉷��,60,36,210,130,,�y�ʓS����,�s�X���������,2018�N��R�l����,1300.00000000000000000000,6.2
���Q��,���R�s,�씒��,���㉷��,30,6,220,110,,�ؑ�,�s�X���������,2018�N��R�l����,3100.00000000000000000000,14.1
���Q��,���R�s,���~��,���㉷��,28,5,155,,,,��P���w�Z����p�n��,2018�N��R�l����,3700.00000000000000000000,23.9
���Q��,���R�s,���̎R,���㉷��,60,33,180,105,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,600.00000000000000000000,3.3
���Q��,���R�s,����쑽��,���㉷��,4,76,95,45,,�ؑ�,��P��Z���n��,2018�N��R�l����,1100.00000000000000000000,11.6
���Q��,���R�s,���̎R,���㉷��,60,32,195,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,9.2
���Q��,���R�s,���̎R��,���㉷��,60,9,180,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,15.6
���Q��,���R�s,����,���㉷��,60,35,980,500,,�q�b�A�ؑ�,�s�X���������,2018�N��Q�l����,3700.00000000000000000000,3.8
���Q��,���R�s,���̎R��,���㉷��,60,6,185,,,,��P���w�Z����p�n��,2018�N��Q�l����,3600.00000000000000000000,19.5
���Q��,���R�s,�j�J����,���㉷��,14,45,200,150,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,5.5
���Q��,���R�s,�a�Ӓ�,���㉷��,28,46,105,75,,�ؑ�,��Q��Z���n��,2018�N��P�l����,900.00000000000000000000,8.6
���Q��,���R�s,�씒��,���㉷��,60,7,270,110,,�ؑ�,�s�X���������,2018�N��P�l����,3400.00000000000000000000,12.6
���Q��,���R�s,�씒��,���㉷��,60,30,195,95,,�ؑ�,�s�X���������,2018�N��P�l����,700.00000000000000000000,3.6
���Q��,���R�s,���̎R��,���㉷��,60,14,195,105,,�y�ʓS����,�s�X���������,2018�N��P�l����,1900.00000000000000000000,9.7
���Q��,���R�s,���̎R��,���㉷��,60,6,350,200,,,�s�X���������,2018�N��P�l����,6700.00000000000000000000,19.1
���Q��,���R�s,���㒬,���㉷��,4,20,300,680,,�q�b,���ƒn��,2017�N��S�l����,11000.00000000000000000000,36.7
���Q��,���R�s,���ɑ䒬,���㉷��,30,22,190,135,,�y�ʓS����,�s�X���������,2017�N��S�l����,1600.00000000000000000000,8.4
���Q��,���R�s,���㑽�K��,���㉷��,6,,220,160,,�q�b,���ƒn��,2017�N��S�l����,2900.00000000000000000000,13.2
���Q��,���R�s,�씒��,���㉷��,60,7,195,100,,�ؑ�,�s�X���������,2017�N��S�l����,2700.00000000000000000000,13.8
���Q��,���R�s,���̎R��,���㉷��,60,17,230,130,,�y�ʓS����,�s�X���������,2017�N��S�l����,2300.00000000000000000000,10
���Q��,���R�s,�V�Ύ�,���㉷��,25,7,100,75,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,16
���Q��,���R�s,����Α�,���㉷��,8,,175,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,5500.00000000000000000000,31.4
���Q��,���R�s,�씒��,���㉷��,30,7,175,,,�ؑ�,�s�X���������,2017�N��R�l����,2800.00000000000000000000,16
���Q��,���R�s,���㓒�V��,���㉷��,4,,1000,170,,,���ƒn��,2017�N��R�l����,25000.00000000000000000000,25
���Q��,���R�s,�j�J��,���㉷��,10,44,65,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,420.00000000000000000000,6.5
���Q��,���R�s,�a�Ӓ�,���㉷��,30,65,280,160,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1500.00000000000000000000,5.4
���Q��,���R�s,���̎R��,���㉷��,60,17,230,130,,�y�ʓS����,�s�X���������,2017�N��Q�l����,2300.00000000000000000000,10
���Q��,���R�s,�Ύ�,���㉷��,14,7,150,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3400.00000000000000000000,22.7
���Q��,���R�s,�V�Ύ�,���㉷��,20,36,260,155,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,10.4
���Q��,���R�s,�Ύ�,���㉷��,14,7,135,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3700.00000000000000000000,27.4
���Q��,���R�s,�Ύ蔒��,���㉷��,30,23,150,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,16.7
���Q��,���R�s,�씒��,���㉷��,60,7,210,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3000.00000000000000000000,14.3
���Q��,���R�s,����,���㉷��,25,8,115,,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,20.9
���Q��,���R�s,�씒��,���㉷��,60,7,200,110,,�ؑ�,�s�X���������,2017�N��P�l����,2800.00000000000000000000,14
���Q��,���R�s,�a�Ӓ�,���㉷��,30,35,150,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,8
���Q��,���R�s,�a�Ӓ�,���㉷��,30,42,175,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,8
���Q��,���R�s,�씒��,���㉷��,30,20,195,145,,�ؑ�,�s�X���������,2016�N��S�l����,2200.00000000000000000000,11.3
���Q��,���R�s,���̎R,���㉷��,60,36,220,145,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,3200.00000000000000000000,14.5
���Q��,���R�s,�씒��,���㉷��,60,8,230,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,13
���Q��,���R�s,���̎R��,���㉷��,90,9,200,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,12
���Q��,���R�s,�Ύ�,���㉷��,19,34,135,130,,�ؑ�,��P��Z���n��,2016�N��R�l����,1400.00000000000000000000,10.4
���Q��,���R�s,����Α�,���㉷��,9,56,400,60,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3700.00000000000000000000,9.3
���Q��,���R�s,����,���㉷��,21,60,155,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,6.5
���Q��,���R�s,����Α�,���㉷��,8,,710,390,,�q�b,��P��Z���n��,2016�N��R�l����,8400.00000000000000000000,11.8
���Q��,���R�s,���㓒����,���㉷��,4,,80,,,�ؑ�,���ƒn��,2016�N��R�l����,2900.00000000000000000000,36.3
���Q��,���R�s,���㓒�V��,���㉷��,3,,120,400,,�q�b,���ƒn��,2016�N��R�l����,3000.00000000000000000000,25
���Q��,���R�s,�씒��,���㉷��,30,8,210,,,�ؑ�,�s�X���������,2016�N��R�l����,2700.00000000000000000000,12.9
���Q��,���R�s,���̎R��,���㉷��,60,8,195,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,10.8
���Q��,���R�s,�Ύ�,���㉷��,18,56,45,65,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,210.00000000000000000000,4.7
���Q��,���R�s,�Ύ蔒��,���㉷��,29,12,135,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,15.6
���Q��,���R�s,������,���㉷��,30,32,240,115,,�ؑ�,�s�X���������,2016�N��Q�l����,1300.00000000000000000000,5.4
���Q��,���R�s,������,���㉷��,30,8,100,80,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,22
���Q��,���R�s,���̎R,���㉷��,60,25,290,145,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,2300.00000000000000000000,7.9
���Q��,���R�s,���̎R��,���㉷��,60,9,185,105,,�ؑ�,�s�X���������,2016�N��Q�l����,2300.00000000000000000000,12.4
���Q��,���R�s,���̎R��,���㉷��,60,8,180,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,3500.00000000000000000000,19.4
���Q��,���R�s,�j�J,���㉷��,12,55,330,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,4.8
���Q��,���R�s,�a�Ӓ�,���㉷��,26,48,75,45,,�ؑ�,��P��Z���n��,2016�N��P�l����,700.00000000000000000000,9.3
���Q��,���R�s,�a�Ӓ�,���㉷��,30,37,230,120,,�ؑ�,��P��Z���n��,2016�N��P�l����,1700.00000000000000000000,7.4
���Q��,���R�s,�a�Ӓ�,���㉷��,26,41,340,125,,�ؑ�,��P��Z���n��,2016�N��P�l����,1400.00000000000000000000,4.1
���Q��,���R�s,�H�꒬,���㉷��,60,42,165,130,,�ؑ�,�s�X���������,2016�N��P�l����,780.00000000000000000000,4.7
���Q��,���R�s,�씒��,���㉷��,60,18,240,200,,�ؑ�,�s�X���������,2016�N��P�l����,4000.00000000000000000000,16.7
���Q��,���R�s,���̎R,���㉷��,60,30,200,140,,�y�ʓS����,�s�X���������,2016�N��P�l����,1700.00000000000000000000,8.5
���Q��,���R�s,�씒��,���㉷��,30,29,140,90,,�ؑ�,�s�X���������,2016�N��P�l����,1200.00000000000000000000,8.6
���Q��,���R�s,���̎R,���㉷��,60,24,185,115,,�y�ʓS����,�s�X���������,2016�N��P�l����,1700.00000000000000000000,9.2
���Q��,���R�s,�씒��,���㉷��,60,9,180,115,,�ؑ�,�s�X���������,2016�N��P�l����,2900.00000000000000000000,16.1
���Q��,���R�s,�a�Ӓ�,���㉷��,30,,150,100,,,��P��Z���n��,2016�N��P�l����,1600.00000000000000000000,10.7
���Q��,���R�s,���㓒�V��,���㉷��,3,,65,95,,�ؑ�,���ƒn��,2015�N��S�l����,1000.00000000000000000000,15.4
���Q��,���R�s,�씒��,���㉷��,60,9,180,100,,�ؑ�,�s�X���������,2015�N��S�l����,2700.00000000000000000000,15
���Q��,���R�s,���̎R,���㉷��,60,29,220,125,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,6.4
���Q��,���R�s,���ɑ䒬,���㉷��,30,47,250,160,,�ؑ�,�s�X���������,2015�N��R�l����,1100.00000000000000000000,4.4
���Q��,���R�s,����Α�,���㉷��,8,39,360,300,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,6500.00000000000000000000,18.1
���Q��,���R�s,����쑽��,���㉷��,3,34,230,290,,�q�b,��P��Z���n��,2015�N��Q�l����,5000.00000000000000000000,21.7
���Q��,���R�s,���̎R��,���㉷��,60,22,210,155,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,9.5
���Q��,���R�s,���̎R��,���㉷��,60,11,185,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,15.7
���Q��,���R�s,�a�Ӓ�,���㉷��,30,31,120,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1600.00000000000000000000,13.3
���Q��,���R�s,�j�J��,���㉷��,13,59,720,220,,�ؑ�,��P��Z���n��,2015�N��P�l����,5300.00000000000000000000,7.4
���Q��,���R�s,���̎R,���㉷��,60,28,220,150,,�y�ʓS����,�s�X���������,2015�N��P�l����,1300.00000000000000000000,5.9
���Q��,���R�s,������,���㉷��,30,,130,,,,��P���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,18.5
���Q��,���R�s,���̎R��,���㉷��,60,11,180,115,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,15.6
���Q��,���R�s,�Ύ蔒��,���㉷��,28,38,80,75,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,660.00000000000000000000,8.3
���Q��,���R�s,���ɑ䒬,���㉷��,60,50,260,70,,�y�ʓS����,�s�X���������,2014�N��S�l����,550.00000000000000000000,2.1
���Q��,���R�s,���̎R��,���㉷��,60,10,200,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3300.00000000000000000000,16.5
���Q��,���R�s,�j�J����,���㉷��,18,51,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,660.00000000000000000000,4
���Q��,���R�s,����k��,���㉷��,14,51,280,165,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3100.00000000000000000000,11.1
���Q��,���R�s,�j�J����,���㉷��,18,45,350,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,3.4
���Q��,���R�s,���ɑ䒬,���㉷��,30,50,195,80,,�ؑ�,�s�X���������,2014�N��R�l����,800.00000000000000000000,4.1
���Q��,���R�s,����,���㉷��,26,57,180,90,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,8.9
���Q��,���R�s,�j�J����,���㉷��,16,46,150,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,7.3
���Q��,���R�s,����P��,���㉷��,10,52,880,980,,�q�b,���ƒn��,2014�N��Q�l����,7800.00000000000000000000,8.9
���Q��,���R�s,���ɑ䒬,���㉷��,60,11,220,65,,�ؑ�,�s�X���������,2014�N��Q�l����,1500.00000000000000000000,6.8
���Q��,���R�s,���̎R,���㉷��,60,36,290,120,,�y�ʓS����,�s�X���������,2014�N��Q�l����,1300.00000000000000000000,4.5
���Q��,���R�s,���̎R��,���㉷��,60,11,190,120,,�y�ʓS����,�s�X���������,2014�N��Q�l����,3300.00000000000000000000,17.4
���Q��,���R�s,�a�Ӓ�,���㉷��,30,10,155,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2300.00000000000000000000,14.8
���Q��,���R�s,����k��,���㉷��,14,50,360,240,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3600.00000000000000000000,10
���Q��,���R�s,�Ύ蔒��,���㉷��,28,11,170,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,13.5
���Q��,���R�s,�Ύ蔒��,���㉷��,28,37,330,220,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,4500.00000000000000000000,13.6
���Q��,���R�s,���̎R��,���㉷��,60,11,220,105,,�ؑ�,�s�X���������,2014�N��P�l����,2400.00000000000000000000,10.9
���Q��,���R�s,�a�Ӓ�,���㉷��,30,50,320,145,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,3.4
���Q��,���R�s,�Ύ�,���㉷��,11,,140,95,,,��P��Z���n��,2013�N��S�l����,2400.00000000000000000000,17.1
���Q��,���R�s,�j�J����,���㉷��,11,36,1800,1600,,�q�b,���ƒn��,2013�N��S�l����,16000.00000000000000000000,8.9
���Q��,���R�s,���㓒�V��,���㉷��,2,,135,,,,���ƒn��,2013�N��S�l����,1500.00000000000000000000,11.1
���Q��,���R�s,�a�Ӓ�,���㉷��,30,,120,85,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,13.3
���Q��,���R�s,�a�Ӓ�,���㉷��,30,52,140,75,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,7.9
���Q��,���R�s,�V�Ύ�,���㉷��,29,10,190,110,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,4800.00000000000000000000,25.3
���Q��,���R�s,���̎R��,���㉷��,60,12,210,115,,�y�ʓS����,�s�X���������,2013�N��R�l����,3100.00000000000000000000,14.8
���Q��,���R�s,�a�Ӓ�,���㉷��,30,30,115,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,1300.00000000000000000000,11.3
���Q��,���R�s,���̎R��,���㉷��,60,11,195,115,,�y�ʓS����,�s�X���������,2013�N��R�l����,3100.00000000000000000000,15.9
���Q��,���R�s,���̎R��,���㉷��,60,12,200,110,,�ؑ�,�s�X���������,2013�N��R�l����,2400.00000000000000000000,12
���Q��,���R�s,�a�Ӓ�,���㉷��,30,20,105,85,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,14.3
���Q��,���R�s,�Ύ蔒��,���㉷��,29,46,170,95,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,6.5
���Q��,���R�s,���̎R��,���㉷��,60,11,200,120,,,�s�X���������,2013�N��Q�l����,3300.00000000000000000000,16.5
���Q��,���R�s,���̎R,���㉷��,60,31,200,120,,�y�ʓS����,�s�X���������,2013�N��Q�l����,1500.00000000000000000000,7.5
���Q��,���R�s,�㍂�쒬,���㉷��,30,50,250,115,,�ؑ�,��P��Z���n��,2013�N��P�l����,1000.00000000000000000000,4
���Q��,���R�s,�Ύ�,���㉷��,26,38,105,80,,�ؑ�,��P��Z���n��,2013�N��P�l����,1000.00000000000000000000,9.5
���Q��,���R�s,�}��,���㉷��,19,11,120,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,2800.00000000000000000000,23.3
���Q��,���R�s,���̎R��,���㉷��,60,12,185,115,,�ؑ�,�s�X���������,2013�N��P�l����,3300.00000000000000000000,17.8
���Q��,���R�s,���̎R,���㉷��,60,24,210,130,,�y�ʓS����,�s�X���������,2013�N��P�l����,1700.00000000000000000000,8.1
���Q��,���R�s,���̎R��,���㉷��,60,12,195,110,,�ؑ�,�s�X���������,2012�N��S�l����,2400.00000000000000000000,12.3
���Q��,���R�s,�씒��,���㉷��,30,21,200,130,,�ؑ�,�s�X���������,2012�N��S�l����,1700.00000000000000000000,8.5
���Q��,���R�s,���̎R,���㉷��,60,33,200,145,,,,2012�N��S�l����,1600.00000000000000000000,8
���Q��,���R�s,�a�Ӓ�,���㉷��,30,20,790,85,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,5700.00000000000000000000,7.2
���Q��,���R�s,���̎R,���㉷��,60,34,360,125,,�y�ʓS����,�s�X���������,2012�N��S�l����,1800.00000000000000000000,5
���Q��,���R�s,���ɑ䒬,���㉷��,90,50,250,75,,�y�ʓS����,�s�X���������,2012�N��S�l����,420.00000000000000000000,1.7
���Q��,���R�s,���̎R,���㉷��,60,38,200,110,,�y�ʓS����,�s�X���������,2012�N��R�l����,1500.00000000000000000000,7.5
���Q��,���R�s,���̎R��,���㉷��,60,16,220,125,,�y�ʓS����,�s�X���������,2012�N��R�l����,2200.00000000000000000000,10
���Q��,���R�s,���̎R��,���㉷��,60,12,180,105,,,�s�X���������,2012�N��R�l����,2400.00000000000000000000,13.3
���Q��,���R�s,���쒬,���㉷��,30,49,155,25,,�ؑ�,��P��Z���n��,2012�N��Q�l����,790.00000000000000000000,5.1
���Q��,���R�s,����P��,���㉷��,11,52,600,180,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2000.00000000000000000000,3.3
���Q��,���R�s,�a�Ӓ�,���㉷��,30,12,140,90,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,17.1