�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,���s,��O,�_�{��,120,46,300,120,,�ؑ�,�s�s�v����O,2021�N��Q�l����,260.00000000000000000000,0.9
�H�c��,���s,��O,�_�{��,60,24,410,130,,�ؑ�,�s�s�v����O,2018�N��S�l����,420.00000000000000000000,1
�H�c��,���s,��O,�_�{��,120,38,670,135,,�ؑ�,�s�s�v����O,2015�N��P�l����,250.00000000000000000000,0.4
�H�c��,���s,��O,�_�{��,120,38,670,135,,�ؑ�,�s�s�v����O,2015�N��P�l����,350.00000000000000000000,0.5
�H�c��,���s,��O,�_�{��,90,44,2000,260,,�ؑ�,�s�s�v����O,2014�N��Q�l����,350.00000000000000000000,0.2
�H�c��,���s,��O,�_�{��,60,24,410,130,,�ؑ�,�s�s�v����O,2013�N��S�l����,310.00000000000000000000,0.8
�H�c��,���s,��O,�_�{��,60,,600,,,�ؑ�,�s�s�v����O,2013�N��R�l����,100.00000000000000000000,0.2
�H�c��,���s,��O,�_�{��,120,30,350,200,,�ؑ�,�s�s�v����O,2012�N��Q�l����,500.00000000000000000000,1.4
�H�c��,���s,��O,�_�{��,120,,1100,350,,�ؑ�,�s�s�v����O,2011�N��S�l����,85.00000000000000000000,0.1
�H�c��,���s,��O,�_�{��,60,,500,,,,�s�s�v����O,2009�N��R�l����,4600.00000000000000000000,9.2
�H�c��,���s,��O,�_�{��,120,49,1500,185,,�ؑ�,�s�s�v����O,2008�N��Q�l����,91.00000000000000000000,0.1
�H�c��,���s,��O,�_�{��,120,34,810,130,,�ؑ�,�s�s�v����O,2007�N��R�l����,230.00000000000000000000,0.3
