�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�w�h�s,�V����,�{�P�l,30,52,310,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,250.00000000000000000000,0.8
��������,�w�h�s,����,�{�P�l,21,54,530,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,170.00000000000000000000,0.3
��������,�w�h�s,����,�񌎓c,25,36,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,410.00000000000000000000,1.9
��������,�w�h�s,����,�{�P�l,18,59,470,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,220.00000000000000000000,0.5
��������,�w�h�s,����,�{�P�l,20,52,100,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,180.00000000000000000000,1.8
��������,�w�h�s,����,�񌎓c,18,25,360,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1700.00000000000000000000,4.7
��������,�w�h�s,����,�{�P�l,23,59,700,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,630.00000000000000000000,0.9
��������,�w�h�s,����,�񌎓c,18,37,155,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,54.00000000000000000000,0.3
��������,�w�h�s,����,�񌎓c,23,,370,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,250.00000000000000000000,0.7
��������,�w�h�s,����,�{�P�l,23,46,890,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,270.00000000000000000000,0.3
��������,�w�h�s,�V����,�F�����a��,25,,690,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,2
��������,�w�h�s,����,�{�P�l,25,55,320,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,250.00000000000000000000,0.8
��������,�w�h�s,�V����,�F�����a��,30,24,2000,390,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1500.00000000000000000000,0.8
��������,�w�h�s,����,�񌎓c,23,39,290,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,200.00000000000000000000,0.7
��������,�w�h�s,����,�{�P�l,23,28,370,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1400.00000000000000000000,3.8
��������,�w�h�s,�V����,�F�����a��,26,77,500,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,150.00000000000000000000,0.3
��������,�w�h�s,����,�{�P�l,13,,65,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,540.00000000000000000000,8.3
��������,�w�h�s,����,�񌎓c,19,53,490,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,530.00000000000000000000,1.1
��������,�w�h�s,����,�{�P�l,19,43,540,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,200.00000000000000000000,0.4
��������,�w�h�s,����,�{�P�l,12,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,290.00000000000000000000,2.4
��������,�w�h�s,����,�񌎓c,19,53,490,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,100.00000000000000000000,0.2
��������,�w�h�s,����,�񌎓c,12,53,1200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1400.00000000000000000000,1.2
��������,�w�h�s,����,�{�P�l,30,43,720,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,400.00000000000000000000,0.6
��������,�w�h�s,����,�{�P�l,18,50,990,410,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,400.00000000000000000000,0.4
��������,�w�h�s,����,�{�P�l,29,42,800,350,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,480.00000000000000000000,0.6
��������,�w�h�s,�V����,�{�P�l,30,,590,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,300.00000000000000000000,0.5
��������,�w�h�s,����,�{�P�l,16,34,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,750.00000000000000000000,2.5
��������,�w�h�s,����,�{�P�l,18,,710,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,700.00000000000000000000,1
��������,�w�h�s,����,�{�P�l,8,43,1100,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,330.00000000000000000000,0.3
��������,�w�h�s,����,�񌎓c,30,43,540,60,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,110.00000000000000000000,0.2
��������,�w�h�s,����,�񌎓c,24,47,880,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1800.00000000000000000000,2
��������,�w�h�s,����,�{�P�l,13,,430,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1500.00000000000000000000,3.5
��������,�w�h�s,����,�{�P�l,8,43,1100,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,330.00000000000000000000,0.3
��������,�w�h�s,����,�{�P�l,14,20,370,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1000.00000000000000000000,2.7
��������,�w�h�s,����,�񌎓c,26,21,250,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1200.00000000000000000000,4.8
��������,�w�h�s,����,�񌎓c,19,40,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,370.00000000000000000000,1.8
��������,�w�h�s,�V����,�F�����a��,16,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1300.00000000000000000000,4.8
��������,�w�h�s,����,�{�P�l,19,46,390,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,200.00000000000000000000,0.5
��������,�w�h�s,�V����,�{�P�l,30,,480,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,400.00000000000000000000,0.8
��������,�w�h�s,����,�񌎓c,30,32,600,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1000.00000000000000000000,1.7
��������,�w�h�s,����,�񌎓c,17,28,2000,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,11000.00000000000000000000,5.5
��������,�w�h�s,����,�{�P�l,2,42,370,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,600.00000000000000000000,1.6
��������,�w�h�s,����,�񌎓c,20,21,460,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1300.00000000000000000000,2.8
��������,�w�h�s,����,�{�P�l,15,21,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1500.00000000000000000000,6.8
��������,�w�h�s,����,�񌎓c,21,46,290,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,600.00000000000000000000,2.1
��������,�w�h�s,����,�񌎓c,16,40,890,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1100.00000000000000000000,1.2
��������,�w�h�s,����,�{�P�l,16,27,550,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,350.00000000000000000000,0.6
