�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ɓߎs,��q,�ɓߖk,25,54,210,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,220.00000000000000000000,1
���쌧,�ɓߎs,��q,�ɓߖk,30,38,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,300.00000000000000000000,1.4
���쌧,�ɓߎs,��q,�ɓߖk,26,32,310,170,,�ؑ�,��P��Z���n��,2021�N��S�l����,800.00000000000000000000,2.6
���쌧,�ɓߎs,��q,�c��,20,43,360,120,,,��P��Z���n��,2020�N��S�l����,740.00000000000000000000,2.1
���쌧,�ɓߎs,��q,�ɓߖk,21,,390,,,,��P��Z���n��,2020�N��R�l����,930.00000000000000000000,2.4
���쌧,�ɓߎs,��q,�ɓߖk,30,4,340,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3600.00000000000000000000,10.6
���쌧,�ɓߎs,��q,�ɓߖk,23,30,1300,380,,�S����,���Z���n��,2019�N��P�l����,1500.00000000000000000000,1.2
���쌧,�ɓߎs,��q,�ɓߖk,30,54,830,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,200.00000000000000000000,0.2
���쌧,�ɓߎs,��q,�c��,9,17,1800,830,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,7300.00000000000000000000,4.1
���쌧,�ɓߎs,��q,�ɓߖk,23,33,230,135,,�ؑ�,��P��Z���n��,2017�N��P�l����,600.00000000000000000000,2.6
���쌧,�ɓߎs,��q,�c��,20,,220,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1800.00000000000000000000,8.2
���쌧,�ɓߎs,��q,�c��,18,8,400,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2800.00000000000000000000,7
���쌧,�ɓߎs,��q,�ɓߖk,30,31,390,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,800.00000000000000000000,2.1
���쌧,�ɓߎs,��q,�ɓߖk,30,38,520,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,650.00000000000000000000,1.3
���쌧,�ɓߎs,��q,�ɓߖk,25,11,390,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3000.00000000000000000000,7.7
���쌧,�ɓߎs,��q,�ɓߎs,30,11,390,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2500.00000000000000000000,6.4
���쌧,�ɓߎs,��q,�c��,21,45,610,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1500.00000000000000000000,2.5
���쌧,�ɓߎs,��q,�ɓߖk,20,41,460,260,,�q�b,��P��Z���n��,2011�N��S�l����,950.00000000000000000000,2.1
���쌧,�ɓߎs,��q,�ɓߖk,20,13,300,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2300.00000000000000000000,7.7
���쌧,�ɓߎs,��q,�ɓߖk,30,29,710,240,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2200.00000000000000000000,3.1
���쌧,�ɓߎs,��q,�ɓߖk,24,33,240,140,,�ؑ�,��P��Z���n��,2011�N��Q�l����,500.00000000000000000000,2.1
���쌧,�ɓߎs,��q,�ɓߖk,24,32,270,140,,�ؑ�,��P��Z���n��,2011�N��Q�l����,500.00000000000000000000,1.9
���쌧,�ɓߎs,��q,�ɓߖk,30,14,230,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,3200.00000000000000000000,13.9
���쌧,�ɓߎs,��q,�c��,16,29,680,740,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1400.00000000000000000000,2.1
���쌧,�ɓߎs,��q,�ɓߖk,30,29,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1400.00000000000000000000,5.6
���쌧,�ɓߎs,��q,�c��,30,21,320,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,200.00000000000000000000,0.6
���쌧,�ɓߎs,��q,�ɓߖk,30,15,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2500.00000000000000000000,8.9
