�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,����s,�����L�F,�L��,60,,560,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,400.00000000000000000000,0.7
�F�{��,����s,�����L�F,�L��,30,,480,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,130.00000000000000000000,0.3
�F�{��,����s,�����L�F,�L��,30,,220,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,150.00000000000000000000,0.7
�F�{��,����s,�����L�F,�L��,60,46,600,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1300.00000000000000000000,2.2
�F�{��,����s,�����L�F,�L��,60,,210,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,50.00000000000000000000,0.2
�F�{��,����s,�����L�F,�L��,60,38,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,900.00000000000000000000,5.3
�F�{��,����s,�����L�F,�L��,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2300.00000000000000000000,1.2
�F�{��,����s,�����L�F,�L��,60,72,1600,430,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,680.00000000000000000000,0.4
