�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ѓc�s,��ǒ�,�ؐ�,23,31,370,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,3.8
���쌧,�ѓc�s,��ǒ�,�ؐ�,19,,300,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,3800.00000000000000000000,12.7
���쌧,�ѓc�s,��ǒ�,�ؐ�,23,10,230,70,,�ؑ�,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,8.3
���쌧,�ѓc�s,��ǒ�,�ؐ�,21,8,300,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,9.3
���쌧,�ѓc�s,��ǒ�,�ؐ�,20,13,230,50,,�ؑ�,��P��Z���n��,2015�N��P�l����,1500.00000000000000000000,6.5
���쌧,�ѓc�s,��ǒ�,�ؐ�,20,36,1700,530,,�S����,���H�ƒn��,2015�N��P�l����,14000.00000000000000000000,8.2
���쌧,�ѓc�s,��ǒ�,�ؐ�,24,,610,,,,���H�ƒn��,2012�N��S�l����,1000.00000000000000000000,1.6
���쌧,�ѓc�s,��ǒ�,�ؐ�,21,33,220,300,,�S����,���H�ƒn��,2011�N��R�l����,1700.00000000000000000000,7.7
���쌧,�ѓc�s,��ǒ�,�ؐ�,19,42,240,115,,�ؑ�,���H�ƒn��,2007�N��R�l����,2100.00000000000000000000,8.8
