�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���ދn�S���Ò�,��c��,���m��,30,44,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,510.00000000000000000000,3.5
���茧,���ދn�S���Ò�,��c��,���m��,30,2,175,140,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,5200.00000000000000000000,29.7
���茧,���ދn�S���Ò�,��c��,���m��,30,2,165,120,,,��P�풆���w�Z����p�n��,2022�N��P�l����,6000.00000000000000000000,36.4
���茧,���ދn�S���Ò�,��c��,���m��,30,2,195,100,,,��P�풆���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,20
���茧,���ދn�S���Ò�,��c��,���m��,30,47,100,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,600.00000000000000000000,6
���茧,���ދn�S���Ò�,��c��,���m��,30,32,420,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,3.6
���茧,���ދn�S���Ò�,��c��,���m��,30,57,195,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,6.7
���茧,���ދn�S���Ò�,��c��,���m��,30,44,130,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,800.00000000000000000000,6.2
���茧,���ދn�S���Ò�,��c��,���m��,30,39,240,270,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,820.00000000000000000000,3.4
���茧,���ދn�S���Ò�,��c��,���m��,30,51,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,5.7
���茧,���ދn�S���Ò�,��c��,���m��,30,7,320,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,4800.00000000000000000000,15
���茧,���ދn�S���Ò�,��c��,���m��,30,45,510,320,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,4.9
���茧,���ދn�S���Ò�,��c��,���m��,30,17,145,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,15.9
���茧,���ދn�S���Ò�,��c��,���m��,30,22,1100,290,,�S����,�s�X���������,2014�N��P�l����,3000.00000000000000000000,2.7
���茧,���ދn�S���Ò�,��c��,���m��,30,34,170,90,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,6.5
���茧,���ދn�S���Ò�,��c��,���m��,30,34,80,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,17.5
���茧,���ދn�S���Ò�,��c��,���m��,30,51,230,60,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,6.1
���茧,���ދn�S���Ò�,��c��,���m��,30,,570,,,,�s�X���������,2012�N��P�l����,1600.00000000000000000000,2.8
���茧,���ދn�S���Ò�,��c��,���m��,30,51,300,95,,�ؑ�,�s�X���������,2011�N��Q�l����,920.00000000000000000000,3.1
���茧,���ދn�S���Ò�,��c��,���m��,26,30,2000,780,,�S����,�ߗ׏��ƒn��,2010�N��S�l����,23000.00000000000000000000,11.5
���茧,���ދn�S���Ò�,��c��,���m��,30,32,145,70,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,9
���茧,���ދn�S���Ò�,��c��,���m��,30,46,140,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,800.00000000000000000000,5.7
���茧,���ދn�S���Ò�,��c��,���m��,30,28,370,350,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3800.00000000000000000000,10.3
���茧,���ދn�S���Ò�,��c��,���m��,30,30,165,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,10.3
���茧,���ދn�S���Ò�,��c��,���m��,30,27,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,9.2
���茧,���ދn�S���Ò�,��c��,���m��,30,14,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2200.00000000000000000000,16.3
���茧,���ދn�S���Ò�,��c��,,,,145,,,,,2010�N��P�l����,2800.00000000000000000000,19.3
���茧,���ދn�S���Ò�,��c��,,,,140,80,,�ؑ�,,2009�N��S�l����,320.00000000000000000000,2.3
���茧,���ދn�S���Ò�,��c��,���m��,,55,120,135,,�ؑ��A�y�ʓS����,��P�풆���w�Z����p�n��,2007�N��Q�l����,1100.00000000000000000000,9.2
