�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�s��s,���쓌,�s��,15,37,350,110,,�ؑ�,���Z���n��,2022�N��Q�l����,1000.00000000000000000000,2.9
�{�茧,�s��s,���쓌,�s��,23,35,560,230,,�S����,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,5.2
�{�茧,�s��s,���쓌,�s��,19,54,560,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,2
�{�茧,�s��s,���쓌,�s��,28,38,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,7.1
�{�茧,�s��s,���쓌,�s��,21,,460,,,�S����,��Q�풆���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,2.8
�{�茧,�s��s,���쓌,�s��,18,51,390,165,,�ؑ�,���Z���n��,2021�N��P�l����,700.00000000000000000000,1.8
�{�茧,�s��s,���쓌,�s��,10,,1200,,,,���Z���n��,2021�N��P�l����,3500.00000000000000000000,2.9
�{�茧,�s��s,���쓌,�s��,28,36,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,2.4
�{�茧,�s��s,���쓌,�s��,18,,690,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,1.7
�{�茧,�s��s,���쓌,�s��,28,35,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,4.2
�{�茧,�s��s,���쓌,�s��,15,,250,,,�ؑ�,��P��Z���n��,2020�N��P�l����,4200.00000000000000000000,16.8
�{�茧,�s��s,���쓌,�s��,14,51,220,85,,�ؑ�,��P��Z���n��,2019�N��R�l����,430.00000000000000000000,2
�{�茧,�s��s,���쓌,�s��,20,32,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,970.00000000000000000000,4
�{�茧,�s��s,���쓌,�s��,21,30,690,380,,�S����,��P�풆���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,2.5
�{�茧,�s��s,���쓌,�s��,18,12,1100,80,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,4800.00000000000000000000,4.4
�{�茧,�s��s,���쓌,�s��,24,35,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,480.00000000000000000000,2.3
�{�茧,�s��s,���쓌,�s��,25,35,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,550.00000000000000000000,2.6
�{�茧,�s��s,���쓌,�s��,26,38,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,6.2
�{�茧,�s��s,���쓌,�s��,19,32,1000,510,,�S����,��P�풆���w�Z����p�n��,2018�N��R�l����,5900.00000000000000000000,5.9
�{�茧,�s��s,���쓌,�s��,16,,690,,,,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,1.6
�{�茧,�s��s,���쓌,�s��,10,49,200,170,,�S����,���Z���n��,2017�N��S�l����,1100.00000000000000000000,5.5
�{�茧,�s��s,���쓌,�s��,19,,220,,,�ؑ�,��P��Z���n��,2016�N��S�l����,600.00000000000000000000,2.7
�{�茧,�s��s,���쓌,�s��,21,32,400,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,3.5
�{�茧,�s��s,���쓌,�s��,23,35,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,980.00000000000000000000,4.7
�{�茧,�s��s,���쓌,�s��,19,31,270,380,,�S����,���Z���n��,2015�N��S�l����,3000.00000000000000000000,11.1
�{�茧,�s��s,���쓌,�s��,23,30,95,25,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,120.00000000000000000000,1.3
�{�茧,�s��s,���쓌,�s��,24,19,320,135,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1500.00000000000000000000,4.7
�{�茧,�s��s,���쓌,�s��,21,41,240,240,,�S����,��P��Z���n��,2013�N��R�l����,1100.00000000000000000000,4.6
�{�茧,�s��s,���쓌,�s��,21,45,230,180,,�ؑ�,��P��Z���n��,2013�N��R�l����,450.00000000000000000000,2
�{�茧,�s��s,���쓌,�s��,15,49,300,85,,�ؑ�,��P��Z���n��,2013�N��R�l����,600.00000000000000000000,2
�{�茧,�s��s,���쓌,�s��,19,48,230,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,570.00000000000000000000,2.5
�{�茧,�s��s,���쓌,�s��,21,,620,,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1200.00000000000000000000,1.9
�{�茧,�s��s,���쓌,�s��,30,46,150,60,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,300.00000000000000000000,2
�{�茧,�s��s,���쓌,�s��,21,39,410,240,,�S����,��P��Z���n��,2012�N��P�l����,1400.00000000000000000000,3.4
�{�茧,�s��s,���쓌,�s��,24,,400,,,�ؑ�,���H�ƒn��,2011�N��R�l����,2800.00000000000000000000,7
�{�茧,�s��s,���쓌,�s��,28,36,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,500.00000000000000000000,2.4
�{�茧,�s��s,���쓌,�s��,20,49,330,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,620.00000000000000000000,1.9
�{�茧,�s��s,���쓌,�s��,15,56,470,135,,�ؑ�,��P��Z���n��,2010�N��Q�l����,500.00000000000000000000,1.1
�{�茧,�s��s,���쓌,�s��,21,,1000,300,,�ؑ�,��P��Z���n��,2009�N��S�l����,1500.00000000000000000000,1.5
�{�茧,�s��s,���쓌,�s��,12,53,1100,150,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,1.1
�{�茧,�s��s,���쓌,�s��,19,,690,,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1500.00000000000000000000,2.2
�{�茧,�s��s,���쓌,�s��,25,,300,175,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,750.00000000000000000000,2.5
�{�茧,�s��s,���쓌,�s��,19,31,2000,910,,�S����,���Z���n��,2009�N��P�l����,21000.00000000000000000000,10.5
�{�茧,�s��s,���쓌,�s��,28,35,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1100.00000000000000000000,4.2
�{�茧,�s��s,���쓌,�s��,24,48,330,60,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,900.00000000000000000000,2.7
�{�茧,�s��s,���쓌,�s��,12,57,400,90,,�ؑ�,���Z���n��,2008�N��S�l����,1000.00000000000000000000,2.5
�{�茧,�s��s,���쓌,�s��,16,54,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,400.00000000000000000000,2.1
�{�茧,�s��s,���쓌,�s��,20,47,230,75,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,300.00000000000000000000,1.3
�{�茧,�s��s,���쓌,�s��,13,41,280,75,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1000.00000000000000000000,3.6
�{�茧,�s��s,���쓌,�s��,18,47,280,90,,�ؑ�,��P��Z���n��,2008�N��Q�l����,600.00000000000000000000,2.1
�{�茧,�s��s,���쓌,�s��,18,46,720,970,,�S����,���Z���n��,2008�N��P�l����,3600.00000000000000000000,5
�{�茧,�s��s,���쓌,�s��,24,48,120,50,,�ؑ�,��P��Z���n��,2007�N��Q�l����,300.00000000000000000000,2.5
