�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,�x��,���R,13,23,1400,1400,,�q�b,��P��Z���n��,2023�N��Q�l����,39000.00000000000000000000,27.9
���R��,���R�s�k��,�x��,���R,9,41,70,120,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��P�l����,450.00000000000000000000,6.4
���R��,���R�s�k��,�x��,���R,10,2,70,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,3000.00000000000000000000,42.9
���R��,���R�s�k��,�x��,���R,11,2,110,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,3800.00000000000000000000,34.5
���R��,���R�s�k��,�x��,���R,12,3,165,115,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,4700.00000000000000000000,28.5
���R��,���R�s�k��,�x��,���R,13,40,600,330,,�y�ʓS����,��Q��Z���n��,2020�N��R�l����,7300.00000000000000000000,12.2
���R��,���R�s�k��,�x��,���R,14,11,85,85,,�ؑ�,��Q��Z���n��,2019�N��S�l����,2300.00000000000000000000,27.1
���R��,���R�s�k��,�x��,���O�O��,9,5,100,85,,,��P��Z���n��,2019�N��R�l����,3400.00000000000000000000,34
���R��,���R�s�k��,�x��,���O�O��,9,,125,,,,�ߗ׏��ƒn��,2019�N��Q�l����,1900.00000000000000000000,15.2
���R��,���R�s�k��,�x��,���R,10,31,970,390,,,���ƒn��,2018�N��S�l����,7100.00000000000000000000,7.3
���R��,���R�s�k��,�x��,���R,11,,65,50,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,340.00000000000000000000,5.2
���R��,���R�s�k��,�x��,���R,9,7,125,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,3900.00000000000000000000,31.2
���R��,���R�s�k��,�x��,���R,13,59,140,95,,�u���b�N��,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,11.4
���R��,���R�s�k��,�x��,���R,14,,170,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1600.00000000000000000000,9.4
���R��,���R�s�k��,�x��,���R,12,22,180,110,,�ؑ�,��Q��Z���n��,2015�N��S�l����,2900.00000000000000000000,16.1
���R��,���R�s�k��,�x��,���R,9,,30,,,,�ߗ׏��ƒn��,2014�N��P�l����,110.00000000000000000000,3.7
���R��,���R�s�k��,�x��,���R,10,53,125,115,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,500.00000000000000000000,4
���R��,���R�s�k��,�x��,���R,8,,110,,,,���ƒn��,2012�N��R�l����,270.00000000000000000000,2.5
���R��,���R�s�k��,�x��,���R,13,35,250,560,,�S����,�ߗ׏��ƒn��,2012�N��Q�l����,3700.00000000000000000000,14.8
���R��,���R�s�k��,�x��,���R,11,47,50,60,,�ؑ�,��P��Z���n��,2011�N��P�l����,1100.00000000000000000000,22
���R��,���R�s�k��,�x��,���R,14,30,95,60,,�S����,��Q��Z���n��,2009�N��S�l����,1300.00000000000000000000,13.7
���R��,���R�s�k��,�x��,���R,10,15,105,105,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,3400.00000000000000000000,32.4
���R��,���R�s�k��,�x��,���R,11,,125,40,,�ؑ�,��P��Z���n��,2007�N��Q�l����,550.00000000000000000000,4.4
