�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,��e��,���,21,48,300,65,,�ؑ�,�s�X���������,2022�N��S�l����,1400.00000000000000000000,4.7
���m��,�L���s,��e��,���,21,,300,125,,,�s�X���������,2021�N��R�l����,5300.00000000000000000000,17.7
���m��,�L���s,��e��,���,21,41,170,80,,�ؑ�,��P��Z���n��,2021�N��P�l����,1300.00000000000000000000,7.6
���m��,�L���s,��e��,���,20,,150,,,,��P��Z���n��,2020�N��R�l����,4000.00000000000000000000,26.7
���m��,�L���s,��e��,���,21,,300,,,,�s�X���������,2019�N��R�l����,4900.00000000000000000000,16.3
���m��,�L���s,��e��,���,21,41,170,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,580.00000000000000000000,3.4
���m��,�L���s,��e��,���,20,6,140,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3400.00000000000000000000,24.3
���m��,�L���s,��e��,���,20,,140,,,,��P��Z���n��,2018�N��Q�l����,3400.00000000000000000000,24.3
���m��,�L���s,��e��,���,19,,105,,,�ؑ�,��P��Z���n��,2015�N��P�l����,900.00000000000000000000,8.6
���m��,�L���s,��e��,���,20,33,160,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,10
���m��,�L���s,��e��,���,24,11,160,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,1900.00000000000000000000,11.9
���m��,�L���s,��e��,���,23,41,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,7.4
���m��,�L���s,��e��,���,21,44,135,75,,�ؑ�,�s�X���������,2013�N��P�l����,900.00000000000000000000,6.7
���m��,�L���s,��e��,���,21,45,185,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,7
���m��,�L���s,��e��,���,16,50,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,6.7
