�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���ˎs,����,����,20,22,55,,,�r�q�b,���ƒn��,2023�N��P�l����,1500.00000000000000000000,27.3
��錧,���ˎs,����,����,23,22,55,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,1000.00000000000000000000,18.2
��錧,���ˎs,����,����,20,22,55,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,800.00000000000000000000,14.5
��錧,���ˎs,����,����,20,22,55,,,�r�q�b,���ƒn��,2019�N��Q�l����,1500.00000000000000000000,27.3
��錧,���ˎs,����,����,23,22,55,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,1200.00000000000000000000,21.8
��錧,���ˎs,����,����,23,22,60,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,1200.00000000000000000000,20
��錧,���ˎs,����,����,21,21,55,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,1000.00000000000000000000,18.2
��錧,���ˎs,����,����,21,22,70,,,�r�q�b,���ƒn��,2009�N��S�l����,1200.00000000000000000000,17.1
