�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,���V��,�����V��,3,,410,,,,���H�ƒn��,2023�N��Q�l����,1700.00000000000000000000,4.1
�x�R��,�x�R�s,���V��,��쌴,3,,165,,,,���H�ƒn��,2022�N��Q�l����,750.00000000000000000000,4.5
�x�R��,�x�R�s,���V��,�����V��,6,,195,,,,���H�ƒn��,2022�N��P�l����,780.00000000000000000000,4
�x�R��,�x�R�s,���V��,�����V��,4,,165,,,,���H�ƒn��,2022�N��P�l����,760.00000000000000000000,4.6
�x�R��,�x�R�s,���V��,�����V��,4,,165,,,,���H�ƒn��,2022�N��P�l����,710.00000000000000000000,4.3
�x�R��,�x�R�s,���V��,�����V��,3,,165,,,,���H�ƒn��,2022�N��P�l����,1000.00000000000000000000,6.1
�x�R��,�x�R�s,���V��,�����V��,3,,450,,,,���H�ƒn��,2022�N��P�l����,1800.00000000000000000000,4
�x�R��,�x�R�s,���V��,�����V��,4,,640,,,,���H�ƒn��,2021�N��Q�l����,7900.00000000000000000000,12.3
�x�R��,�x�R�s,���V��,�����V��,5,,55,,,,���H�ƒn��,2021�N��Q�l����,130.00000000000000000000,2.4
�x�R��,�x�R�s,���V��,�����V��,5,,55,,,,���H�ƒn��,2021�N��Q�l����,130.00000000000000000000,2.4
�x�R��,�x�R�s,���V��,�����V��,5,,520,,,,���H�ƒn��,2021�N��P�l����,5700.00000000000000000000,11
�x�R��,�x�R�s,���V��,�����V��,6,,90,,,,���H�ƒn��,2020�N��S�l����,370.00000000000000000000,4.1
�x�R��,�x�R�s,���V��,�����V��,6,,95,,,,���H�ƒn��,2020�N��S�l����,370.00000000000000000000,3.9
�x�R��,�x�R�s,���V��,�����V��,6,,90,,,,���H�ƒn��,2020�N��S�l����,370.00000000000000000000,4.1
�x�R��,�x�R�s,���V��,�����V��,3,,140,,,,���H�ƒn��,2020�N��S�l����,540.00000000000000000000,3.9
�x�R��,�x�R�s,���V��,�����V��,1,,360,,,,���H�ƒn��,2020�N��R�l����,760.00000000000000000000,2.1
�x�R��,�x�R�s,���V��,�����V��,6,,100,,,,���H�ƒn��,2020�N��R�l����,390.00000000000000000000,3.9
�x�R��,�x�R�s,���V��,�����V��,2,,300,,,,���H�ƒn��,2020�N��R�l����,1300.00000000000000000000,4.3
�x�R��,�x�R�s,���V��,�����V��,6,,150,,,,���H�ƒn��,2020�N��R�l����,560.00000000000000000000,3.7
�x�R��,�x�R�s,���V��,�����V��,2,,360,,,,���H�ƒn��,2020�N��Q�l����,720.00000000000000000000,2
�x�R��,�x�R�s,���V��,�����V��,3,,160,,,,���H�ƒn��,2020�N��P�l����,570.00000000000000000000,3.6
�x�R��,�x�R�s,���V��,�����V��,1,,200,,,,���H�ƒn��,2019�N��S�l����,810.00000000000000000000,4.1
�x�R��,�x�R�s,���V��,�����V��,6,,350,,,,���H�ƒn��,2019�N��S�l����,1300.00000000000000000000,3.7
�x�R��,�x�R�s,���V��,�����V��,5,,260,,,,���H�ƒn��,2019�N��S�l����,1000.00000000000000000000,3.8
�x�R��,�x�R�s,���V��,�����V��,3,,2000,,,,���H�ƒn��,2019�N��R�l����,6600.00000000000000000000,3.3
�x�R��,�x�R�s,���V��,�����V��,,,120,,,,���H�ƒn��,2017�N��S�l����,90.00000000000000000000,0.8
�x�R��,�x�R�s,���V��,�����V��,,,160,,,,���H�ƒn��,2017�N��S�l����,120.00000000000000000000,0.8
�x�R��,�x�R�s,���V��,�����V��,3,,70,,,,���H�ƒn��,2013�N��Q�l����,420.00000000000000000000,6
�x�R��,�x�R�s,���V��,�����V��,3,,150,,,,���H�ƒn��,2012�N��S�l����,900.00000000000000000000,6
�x�R��,�x�R�s,���V��,�����V��,,,1600,,,,���H�ƒn��,2012�N��Q�l����,3200.00000000000000000000,2
