�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,���s��S�p����,�厚�p���b,�p��,28,34,180,55,,�ؑ�,�s�X���������,2023�N��Q�l����,55.00000000000000000000,0.3
�Ȗ،�,���s��S�p����,�厚�p���b,�p��,30,43,370,160,,�ؑ�,�s�X���������,2022�N��R�l����,780.00000000000000000000,2.1
�Ȗ،�,���s��S�p����,�厚�p���b,���J,25,32,2000,380,,�S����,�s�X���������,2021�N��S�l����,4500.00000000000000000000,2.3
�Ȗ،�,���s��S�p����,�厚�p���b,���J,20,47,2000,920,,�S����,�s�X���������,2020�N��R�l����,11000.00000000000000000000,5.5
�Ȗ،�,���s��S�p����,�厚�p���b,�p��,29,28,300,125,,�ؑ�,�s�X���������,2019�N��P�l����,410.00000000000000000000,1.4
�Ȗ،�,���s��S�p����,�厚�p���b,�p��,23,,310,,,,�s�X���������,2016�N��R�l����,190.00000000000000000000,0.6
�Ȗ،�,���s��S�p����,�厚�p���b,���J,13,8,290,135,,�ؑ�,�s�X���������,2015�N��Q�l����,3600.00000000000000000000,12.4
�Ȗ،�,���s��S�p����,�厚�p���b,���J,30,,145,,,,�s�X���������,2014�N��P�l����,130.00000000000000000000,0.9
�Ȗ،�,���s��S�p����,�厚�p���b,�p��,29,46,330,110,,�ؑ�,�s�X���������,2014�N��P�l����,600.00000000000000000000,1.8
�Ȗ،�,���s��S�p����,�厚�p���b,�p��,21,23,200,80,,�y�ʓS����,�s�X���������,2013�N��P�l����,800.00000000000000000000,4
�Ȗ،�,���s��S�p����,�厚�p���b,�p��,23,12,155,,,�ؑ�,��P��Z���n��,2012�N��R�l����,1800.00000000000000000000,11.6
�Ȗ،�,���s��S�p����,�厚�p���b,�p��,18,35,370,130,,�ؑ�,�s�X���������,2010�N��S�l����,400.00000000000000000000,1.1
�Ȗ،�,���s��S�p����,�厚�p���b,�p��,26,16,230,80,,�ؑ�,�s�X���������,2008�N��R�l����,2300.00000000000000000000,10
�Ȗ،�,���s��S�p����,�厚�p���b,���J,11,37,195,95,,�ؑ�,�s�X���������,2007�N��Q�l����,780.00000000000000000000,4
