�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�e�����s,�e������,�e���P��,30,,140,,,,�s�X���������,2023�N��R�l����,300.00000000000000000000,2.1
�򕌌�,�e�����s,�e������,���P��,29,54,1500,700,,�S����,�s�X���������,2017�N��P�l����,2500.00000000000000000000,1.7
�򕌌�,�e�����s,�e������,�h��,28,31,230,145,,�ؑ�,�s�X���������,2016�N��S�l����,1500.00000000000000000000,6.5
�򕌌�,�e�����s,�e������,���P��,30,36,220,165,,�ؑ�,�s�X���������,2013�N��S�l����,870.00000000000000000000,4
�򕌌�,�e�����s,�e������,���P��,30,17,240,70,,�ؑ�,�s�X���������,2007�N��R�l����,1600.00000000000000000000,6.7
�򕌌�,�e�����s,�e������,���P��,30,54,240,115,,�ؑ�,�s�X���������,2007�N��P�l����,800.00000000000000000000,3.3
�򕌌�,�e�����s,�e������,��\��,30,54,2000,260,,�ؑ�,�s�X���������,2005�N��S�l����,4000.00000000000000000000,2
�򕌌�,�e�����s,�e������,��\��,30,54,2000,780,,�ؑ�,�s�X���������,2005�N��S�l����,3400.00000000000000000000,1.7
