�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���C�s,����������,��˔���,7,55,130,70,,,�s�s�v����O,2023�N��Q�l����,160.00000000000000000000,1.2
�򕌌�,���C�s,�n������,��˔���,120,19,520,65,,,�s�s�v����O,2022�N��S�l����,750.00000000000000000000,1.4
�򕌌�,���C�s,�������H��,��˔���,21,64,380,220,,�ؑ�,�s�s�v����O,2022�N��S�l����,310.00000000000000000000,0.8
�򕌌�,���R�s,����������,��˔���,120,37,290,65,,,�s�s�v����O,2022�N��R�l����,120.00000000000000000000,0.4
�򕌌�,���C�s,����������,��˔���,8,44,190,120,,�ؑ�,�s�s�v����O,2022�N��P�l����,450.00000000000000000000,2.4
�򕌌�,���C�s,����������,��˔���,7,42,270,350,,�S����,�s�s�v����O,2022�N��P�l����,400.00000000000000000000,1.5
�򕌌�,���C�s,����������,��˔���,11,,670,,,,�s�s�v����O,2021�N��S�l����,990.00000000000000000000,1.5
�򕌌�,���C�s,�n���y��,��˔���,90,,780,330,,�ؑ�,�s�s�v����O,2021�N��S�l����,200.00000000000000000000,0.3
�򕌌�,���C�s,����������,��˔���,21,24,320,100,,�ؑ�,�s�s�v����O,2021�N��Q�l����,200.00000000000000000000,0.6
�򕌌�,���C�s,�������Ԓr,��˔���,16,51,370,195,,�ؑ�,�s�s�v����O,2021�N��Q�l����,600.00000000000000000000,1.6
�򕌌�,���C�s,�n������,��˔���,120,54,1900,45,,,�s�s�v����O,2021�N��P�l����,280.00000000000000000000,0.1
�򕌌�,���C�s,�������H��,��˔���,21,27,135,75,,�ؑ�,�s�s�v����O,2020�N��S�l����,2.00000000000000000000,0
�򕌌�,���C�s,�������㑺,��˔���,7,3,280,145,,�ؑ�,�s�s�v����O,2020�N��S�l����,3700.00000000000000000000,13.2
�򕌌�,���C�s,�n�����,��˔���,120,34,450,60,,�ؑ�,�s�s�v����O,2020�N��Q�l����,290.00000000000000000000,0.6
�򕌌�,���C�s,�������㑺,��˔���,6,53,330,110,,�ؑ�,�s�s�v����O,2020�N��P�l����,420.00000000000000000000,1.3
�򕌌�,���C�s,����������,��˔���,16,27,125,100,,�ؑ�,�s�s�v����O,2020�N��P�l����,800.00000000000000000000,6.4
�򕌌�,���C�s,����������,��˔���,11,33,720,280,,�ؑ�,�s�s�v����O,2019�N��S�l����,1500.00000000000000000000,2.1
�򕌌�,���C�s,����������,��˔���,6,34,590,145,,�S����,�s�s�v����O,2019�N��S�l����,1300.00000000000000000000,2.2
�򕌌�,���C�s,�������㑺,��˔���,8,5,250,125,,�ؑ�,�s�s�v����O,2019�N��S�l����,2600.00000000000000000000,10.4
�򕌌�,���C�s,�������㑺,��˔���,13,47,330,125,,�ؑ�,�s�s�v����O,2019�N��P�l����,330.00000000000000000000,1
�򕌌�,���C�s,����������,��˔���,8,48,590,140,,�ؑ�,�s�s�v����O,2018�N��S�l����,1100.00000000000000000000,1.9
�򕌌�,���C�s,����������,��˔���,1,,85,,,,�s�s�v����O,2018�N��Q�l����,150.00000000000000000000,1.8
�򕌌�,���C�s,�������Ê�,��˔���,18,,360,230,,�ؑ�,�s�s�v����O,2018�N��Q�l����,80.00000000000000000000,0.2
�򕌌�,���C�s,�n�����,��˔���,120,28,155,60,,�ؑ�,�s�s�v����O,2018�N��Q�l����,150.00000000000000000000,1
�򕌌�,���C�s,�n�����,��˔���,120,32,180,25,,�ؑ�,�s�s�v����O,2018�N��Q�l����,190.00000000000000000000,1.1
�򕌌�,���C�s,����������,��˔���,20,36,220,150,,�ؑ�,�s�s�v����O,2017�N��S�l����,400.00000000000000000000,1.8
�򕌌�,���C�s,�������H��,��˔���,18,53,200,65,,�ؑ�,�s�s�v����O,2017�N��S�l����,110.00000000000000000000,0.6
�򕌌�,���C�s,�n�����,��˔���,120,36,170,40,,�ؑ�,�s�s�v����O,2016�N��S�l����,280.00000000000000000000,1.6
�򕌌�,���C�s,�������H��,��˔���,20,30,170,95,,�ؑ�,�s�s�v����O,2016�N��Q�l����,730.00000000000000000000,4.3
�򕌌�,���C�s,�������H��,��˔���,19,43,320,105,,�ؑ�,�s�s�v����O,2016�N��Q�l����,900.00000000000000000000,2.8
�򕌌�,���C�s,�������H��,��˔���,21,,120,75,,�ؑ�,�s�s�v����O,2016�N��P�l����,200.00000000000000000000,1.7
�򕌌�,���C�s,�������㑺,��˔���,6,35,270,100,,�ؑ�,�s�s�v����O,2015�N��R�l����,500.00000000000000000000,1.9
�򕌌�,���C�s,�������Ê�,��˔���,18,53,280,125,,�ؑ�,�s�s�v����O,2015�N��R�l����,400.00000000000000000000,1.4
�򕌌�,���C�s,�n������,��˔���,90,23,220,60,,�ؑ�,�s�s�v����O,2015�N��P�l����,500.00000000000000000000,2.3
�򕌌�,���C�s,����������,��˔���,8,27,970,300,,�S����,�s�s�v����O,2014�N��S�l����,3600.00000000000000000000,3.7
�򕌌�,���C�s,����������,��˔���,7,18,580,165,,�ؑ�,�s�s�v����O,2014�N��R�l����,2300.00000000000000000000,4
�򕌌�,���C�s,�������Ԓr,��˔���,16,,300,,,,�s�s�v����O,2014�N��Q�l����,630.00000000000000000000,2.1
�򕌌�,���C�s,�������㑺,��˔���,11,48,1700,240,,�ؑ�,�s�s�v����O,2013�N��S�l����,500.00000000000000000000,0.3
�򕌌�,���C�s,����������,��˔���,2,,120,120,,�ؑ�,�s�s�v����O,2013�N��S�l����,500.00000000000000000000,4.2
�򕌌�,���C�s,�������H��,��˔���,26,36,380,220,,�S����,�s�s�v����O,2013�N��Q�l����,190.00000000000000000000,0.5
�򕌌�,���C�s,����������,��˔���,11,,2000,,,,�s�s�v����O,2013�N��P�l����,17000.00000000000000000000,8.5
�򕌌�,���C�s,�n������,��˔���,90,,970,,,,�s�s�v����O,2013�N��P�l����,290.00000000000000000000,0.3
�򕌌�,���C�s,�n���x�V��,��˔���,90,21,520,155,,�ؑ�,�s�s�v����O,2013�N��P�l����,560.00000000000000000000,1.1
�򕌌�,���C�s,�������H��,��˔���,20,17,1200,610,,�S����,�s�s�v����O,2012�N��S�l����,1500.00000000000000000000,1.3
�򕌌�,���C�s,�������H��,��˔���,22,30,560,500,,�S����,�s�s�v����O,2012�N��S�l����,1900.00000000000000000000,3.4
�򕌌�,���C�s,����������,��˔���,6,36,80,105,,�ؑ�,�s�s�v����O,2012�N��R�l����,690.00000000000000000000,8.6
�򕌌�,���C�s,�������H��,��˔���,13,72,1100,300,,�ؑ�,�s�s�v����O,2011�N��S�l����,1600.00000000000000000000,1.5
�򕌌�,���C�s,����������,��˔���,7,33,490,340,,�ؑ�,�s�s�v����O,2011�N��R�l����,1700.00000000000000000000,3.5
�򕌌�,���C�s,����������,��˔���,28,25,290,150,,�ؑ�,�s�s�v����O,2011�N��Q�l����,760.00000000000000000000,2.6
�򕌌�,���C�s,����������,��˔���,10,45,165,150,,�ؑ�,�s�s�v����O,2010�N��S�l����,350.00000000000000000000,2.1
�򕌌�,���C�s,�n������,��˔���,120,,370,30,,�ؑ�,�s�s�v����O,2009�N��R�l����,390.00000000000000000000,1.1
�򕌌�,���C�s,�������Ւ�,��˔���,30,,550,155,,�ؑ�,�s�s�v����O,2009�N��P�l����,570.00000000000000000000,1
�򕌌�,���C�s,�������㑺,��˔���,13,,95,,,,�s�s�v����O,2009�N��P�l����,500.00000000000000000000,5.3
�򕌌�,���C�s,�������H��,��˔���,21,29,790,520,,�S����,�s�s�v����O,2008�N��S�l����,1100.00000000000000000000,1.4
�򕌌�,���C�s,�������㑺,��˔���,14,54,360,195,,�ؑ�,�s�s�v����O,2008�N��P�l����,600.00000000000000000000,1.7
�򕌌�,���C�s,����������,��˔���,4,53,290,100,,�ؑ�,�s�s�v����O,2008�N��P�l����,1500.00000000000000000000,5.2
�򕌌�,���C�s,�������Ê�,��˔���,30,27,570,115,,�ؑ�,�s�s�v����O,2007�N��R�l����,1300.00000000000000000000,2.3
