�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���v�s,�⑺�c,�⑺�c,8,,480,300,,�S�����A�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,860.00000000000000000000,1.8
���쌧,���v�s,�⑺�c,�⑺�c,10,50,140,80,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,2.9
���쌧,���v�s,�⑺�c,�⑺�c,7,,260,230,,,�ߗ׏��ƒn��,2023�N��Q�l����,700.00000000000000000000,2.7
���쌧,���v�s,�⑺�c,�⑺�c,25,7,280,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2200.00000000000000000000,7.9
���쌧,���v�s,�⑺�c,�⑺�c,3,23,300,120,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2400.00000000000000000000,8
���쌧,���v�s,�⑺�c,�⑺�c,30,,180,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3100.00000000000000000000,17.2
���쌧,���v�s,�⑺�c,�⑺�c,30,1,210,120,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3100.00000000000000000000,14.8
���쌧,���v�s,�⑺�c,���v��,30,,1000,220,,,���H�ƒn��,2023�N��Q�l����,3000.00000000000000000000,3
���쌧,���v�s,�⑺�c�k,���v��,30,28,1200,1900,,�q�b,���H�ƒn��,2023�N��P�l����,23000.00000000000000000000,19.2
���쌧,���v�s,�⑺�c,�⑺�c,14,2,260,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,13.5
���쌧,���v�s,�⑺�c,�⑺�c,13,37,340,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,5.3
���쌧,���v�s,�⑺�c,�⑺�c,20,13,300,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,6.7
���쌧,���v�s,�⑺�c,���v��,23,,65,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,46.2
���쌧,���v�s,�⑺�c,�⑺�c,14,2,230,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,16.5
���쌧,���v�s,�⑺�c,�⑺�c,16,39,145,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,850.00000000000000000000,5.9
���쌧,���v�s,�⑺�c,�⑺�c,19,2,240,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,14.2
���쌧,���v�s,�⑺�c,�⑺�c,14,2,290,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,12.4
���쌧,���v�s,�⑺�c,�⑺�c,26,3,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3000.00000000000000000000,13.6
���쌧,���v�s,�⑺�c,�⑺�c,11,39,410,260,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,4.4
���쌧,���v�s,�⑺�c,�⑺�c,14,3,290,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,12.4
���쌧,���v�s,�⑺�c,�⑺�c,15,,310,,,,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,4.2
���쌧,���v�s,�⑺�c,�⑺�c,11,3,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,15.9
���쌧,���v�s,�⑺�c,�⑺�c,3,25,190,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,250.00000000000000000000,1.3
���쌧,���v�s,�⑺�c,�⑺�c,18,,230,,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4300.00000000000000000000,18.7
���쌧,���v�s,�⑺�c,�⑺�c,16,61,240,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,120.00000000000000000000,0.5
���쌧,���v�s,�⑺�c,�⑺�c,9,22,400,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,6
���쌧,���v�s,�⑺�c,�⑺�c,17,2,230,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,16.1
���쌧,���v�s,�⑺�c,�⑺�c,15,3,260,135,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,12.7
���쌧,���v�s,�⑺�c,�⑺�c,18,56,320,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,70.00000000000000000000,0.2
���쌧,���v�s,�⑺�c,�⑺�c,13,48,200,55,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,710.00000000000000000000,3.6
���쌧,���v�s,�⑺�c,�⑺�c,10,3,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,13.5
���쌧,���v�s,�⑺�c,�⑺�c,13,48,150,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,650.00000000000000000000,4.3
���쌧,���v�s,�⑺�c,�⑺�c,22,3,220,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,17.7
���쌧,���v�s,�⑺�c,���v��,15,22,820,155,,�ؑ�,���Z���n��,2021�N��R�l����,4600.00000000000000000000,5.6
���쌧,���v�s,�⑺�c,�⑺�c,19,,300,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,720.00000000000000000000,2.4
���쌧,���v�s,�⑺�c,�⑺�c,28,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,130.00000000000000000000,1.2
���쌧,���v�s,�⑺�c,�⑺�c,15,19,340,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1900.00000000000000000000,5.6
���쌧,���v�s,�⑺�c,�⑺�c,5,,35,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,430.00000000000000000000,12.3
���쌧,���v�s,�⑺�c,�⑺�c,8,3,195,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,19
���쌧,���v�s,�⑺�c,�⑺�c,16,34,1600,610,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,0.9
���쌧,���v�s,�⑺�c,�⑺�c,21,4,270,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,11.5
���쌧,���v�s,�⑺�c,�⑺�c,18,47,310,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1000.00000000000000000000,3.2
���쌧,���v�s,�⑺�c,�⑺�c,10,10,165,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,16.4
���쌧,���v�s,�⑺�c,�⑺�c,14,4,260,95,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,12.3
���쌧,���v�s,�⑺�c,���v��,17,24,270,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2500.00000000000000000000,9.3
���쌧,���v�s,�⑺�c,�⑺�c,10,10,165,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,11.5
���쌧,���v�s,�⑺�c,�⑺�c,17,24,770,330,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,4.9
���쌧,���v�s,�⑺�c,�⑺�c,3,51,290,120,,�ؑ�,���H�ƒn��,2020�N��P�l����,800.00000000000000000000,2.8
���쌧,���v�s,�⑺�c,�⑺�c,8,48,320,130,,�ؑ�,��P��Z���n��,2020�N��P�l����,1000.00000000000000000000,3.1
���쌧,���v�s,�⑺�c,�⑺�c,13,50,410,310,,,�ߗ׏��ƒn��,2020�N��P�l����,350.00000000000000000000,0.9
���쌧,���v�s,�⑺�c,�⑺�c,7,29,120,125,,,��P��Z���n��,2019�N��S�l����,500.00000000000000000000,4.2
���쌧,���v�s,�⑺�c,�⑺�c,10,54,470,115,,,��P��Z���n��,2019�N��R�l����,880.00000000000000000000,1.9
���쌧,���v�s,�⑺�c,�⑺�c,14,,195,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,550.00000000000000000000,2.8
���쌧,���v�s,�⑺�c,�⑺�c,23,50,290,85,,�ؑ�,��P��Z���n��,2019�N��R�l����,540.00000000000000000000,1.9
���쌧,���v�s,�⑺�c,�⑺�c,20,5,240,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,14.6
���쌧,���v�s,�⑺�c�k,�⑺�c,25,14,1500,165,,�S����,���H�ƒn��,2019�N��Q�l����,7500.00000000000000000000,5
���쌧,���v�s,�⑺�c,�⑺�c,14,36,450,180,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,4.4
���쌧,���v�s,�⑺�c,�⑺�c,10,,400,,,,��P���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,4.3
���쌧,���v�s,�⑺�c,�⑺�c,16,45,410,130,,,��P��Z���n��,2019�N��P�l����,1400.00000000000000000000,3.4
���쌧,���v�s,�⑺�c,�⑺�c,16,6,280,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,12.1
���쌧,���v�s,�⑺�c,�⑺�c,20,21,550,200,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,260.00000000000000000000,0.5
���쌧,���v�s,�⑺�c,�⑺�c,9,12,240,130,,�q�b�A�ؑ�,��P��Z���n��,2019�N��P�l����,2800.00000000000000000000,11.7
���쌧,���v�s,�⑺�c,�⑺�c,15,5,145,95,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,3200.00000000000000000000,22.1
���쌧,���v�s,�⑺�c,�⑺�c,17,5,220,140,,,��P���w�Z����p�n��,2019�N��P�l����,4300.00000000000000000000,19.5
���쌧,���v�s,�⑺�c,�⑺�c,26,17,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2000.00000000000000000000,9.5
���쌧,���v�s,�⑺�c,�⑺�c,12,26,1100,290,,,���Z���n��,2018�N��S�l����,9700.00000000000000000000,8.8
���쌧,���v�s,�⑺�c,�⑺�c,24,,240,40,,,��P�풆���w�Z����p�n��,2018�N��S�l����,330.00000000000000000000,1.4
���쌧,���v�s,�⑺�c,�⑺�c,11,45,470,140,,�S����,���ƒn��,2018�N��S�l����,100.00000000000000000000,0.2
���쌧,���v�s,�⑺�c,�⑺�c,9,56,840,130,,�ؑ�,��P��Z���n��,2018�N��R�l����,750.00000000000000000000,0.9
���쌧,���v�s,�⑺�c,�⑺�c,19,52,350,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,950.00000000000000000000,2.7
���쌧,���v�s,�⑺�c,�⑺�c,13,32,220,140,,�ؑ�,��P��Z���n��,2018�N��R�l����,940.00000000000000000000,4.3
���쌧,���v�s,�⑺�c,�⑺�c,16,45,490,45,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,2.9
���쌧,���v�s,�⑺�c,���v��,19,8,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3200.00000000000000000000,11
���쌧,���v�s,�⑺�c,�⑺�c,19,8,155,35,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,590.00000000000000000000,3.8
���쌧,���v�s,�⑺�c,�⑺�c,14,47,140,220,,,��P��Z���n��,2018�N��Q�l����,150.00000000000000000000,1.1
���쌧,���v�s,�⑺�c,�⑺�c,18,6,240,105,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,3400.00000000000000000000,14.2
���쌧,���v�s,�⑺�c,���v��,14,38,280,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1300.00000000000000000000,4.6
���쌧,���v�s,�⑺�c,�⑺�c,15,6,200,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,13.5
���쌧,���v�s,�⑺�c,�⑺�c,13,48,350,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,3.7
���쌧,���v�s,�⑺�c,�⑺�c,26,7,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2400.00000000000000000000,11.4
���쌧,���v�s,�⑺�c,�⑺�c,18,6,240,110,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,3400.00000000000000000000,14.2
���쌧,���v�s,�⑺�c,�⑺�c,14,25,240,130,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,6.7
���쌧,���v�s,�⑺�c,�⑺�c,20,7,200,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,9.5
���쌧,���v�s,�⑺�c,�⑺�c,12,25,210,135,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,880.00000000000000000000,4.2
���쌧,���v�s,�⑺�c,�⑺�c,11,54,55,120,,�ؑ�,���ƒn��,2017�N��S�l����,690.00000000000000000000,12.5
���쌧,���v�s,�⑺�c,�⑺�c,9,,105,75,,�ؑ�,��P��Z���n��,2017�N��S�l����,3400.00000000000000000000,32.4
���쌧,���v�s,�⑺�c,�⑺�c,16,26,185,65,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,6.5
���쌧,���v�s,�⑺�c,�⑺�c,1,25,165,45,,,�ߗ׏��ƒn��,2017�N��R�l����,1600.00000000000000000000,9.7
���쌧,���v�s,�⑺�c,�⑺�c,14,38,300,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,720.00000000000000000000,2.4
���쌧,���v�s,�⑺�c,�⑺�c,20,7,640,330,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,11000.00000000000000000000,17.2
���쌧,���v�s,�⑺�c,�⑺�c,21,7,240,130,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,4300.00000000000000000000,17.9
���쌧,���v�s,�⑺�c,�⑺�c,20,6,250,130,,,��P�풆���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,13.2
���쌧,���v�s,�⑺�c,���v��,20,30,240,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,6.3
���쌧,���v�s,�⑺�c,�⑺�c,16,21,1200,670,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,7000.00000000000000000000,5.8
���쌧,���v�s,�⑺�c,�⑺�c,11,51,200,75,,�ؑ�,��P��Z���n��,2017�N��Q�l����,450.00000000000000000000,2.3
���쌧,���v�s,�⑺�c,�⑺�c,24,7,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2900.00000000000000000000,13.2
���쌧,���v�s,�⑺�c,�⑺�c,13,30,1300,630,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,6300.00000000000000000000,4.8
���쌧,���v�s,�⑺�c,�⑺�c,18,,1000,,,,��P���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,2.1
���쌧,���v�s,�⑺�c,�⑺�c,8,26,280,100,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,6.8
���쌧,���v�s,�⑺�c,�⑺�c,25,24,550,280,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3500.00000000000000000000,6.4
���쌧,���v�s,�⑺�c,�⑺�c,18,54,480,150,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,3.1
���쌧,���v�s,�⑺�c,�⑺�c,16,41,360,250,,�S����,�ߗ׏��ƒn��,2016�N��R�l����,1200.00000000000000000000,3.3
���쌧,���v�s,�⑺�c,�⑺�c,8,58,490,420,,�q�b,���ƒn��,2016�N��R�l����,900.00000000000000000000,1.8
���쌧,���v�s,�⑺�c,���v��,11,61,160,120,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,80.00000000000000000000,0.5
���쌧,���v�s,�⑺�c,�⑺�c,3,24,670,300,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,4000.00000000000000000000,6
���쌧,���v�s,�⑺�c,�⑺�c,19,24,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1200.00000000000000000000,5.5
���쌧,���v�s,�⑺�c,�⑺�c,9,74,45,80,,�ؑ�,���ƒn��,2016�N��P�l����,80.00000000000000000000,1.8
���쌧,���v�s,�⑺�c,�⑺�c,12,53,570,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,700.00000000000000000000,1.2
���쌧,���v�s,�⑺�c,���v��,14,23,2000,960,,�S����,���Z���n��,2016�N��P�l����,18000.00000000000000000000,9
���쌧,���v�s,�⑺�c,�⑺�c,26,34,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,600.00000000000000000000,2.1
���쌧,���v�s,�⑺�c,�⑺�c,15,29,310,165,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,700.00000000000000000000,2.3
���쌧,���v�s,�⑺�c,�⑺�c,19,21,190,130,,�ؑ�,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,6.8
���쌧,���v�s,�⑺�c,�⑺�c,9,63,320,105,,�ؑ�,���Z���n��,2015�N��R�l����,600.00000000000000000000,1.9
���쌧,���v�s,�⑺�c,�⑺�c,21,9,490,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,4100.00000000000000000000,8.4
���쌧,���v�s,�⑺�c,�⑺�c,12,9,260,100,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,3600.00000000000000000000,13.8
���쌧,���v�s,�⑺�c,���v��,16,46,200,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,5.5
���쌧,���v�s,�⑺�c,�⑺�c,9,40,330,125,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,450.00000000000000000000,1.4
���쌧,���v�s,�⑺�c,�⑺�c,23,39,290,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,800.00000000000000000000,2.8
���쌧,���v�s,�⑺�c,�⑺�c,18,50,260,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,950.00000000000000000000,3.7
���쌧,���v�s,�⑺�c,�⑺�c,10,46,390,135,,�ؑ�,���ƒn��,2015�N��P�l����,1400.00000000000000000000,3.6
���쌧,���v�s,�⑺�c,�⑺�c,18,27,180,100,,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,7.2
���쌧,���v�s,�⑺�c,�⑺�c,5,,500,65,,�ؑ�,���H�ƒn��,2014�N��S�l����,500.00000000000000000000,1
���쌧,���v�s,�⑺�c,�⑺�c,30,32,580,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1300.00000000000000000000,2.2
���쌧,���v�s,�⑺�c,�⑺�c,12,37,240,90,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,950.00000000000000000000,4
���쌧,���v�s,�⑺�c,�⑺�c,15,24,280,125,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1700.00000000000000000000,6.1
���쌧,���v�s,�⑺�c,�⑺�c,11,23,1300,510,,�S����,���H�ƒn��,2014�N��Q�l����,5200.00000000000000000000,4
���쌧,���v�s,�⑺�c�k,���v��,28,30,2000,1300,,�S����,���H�ƒn��,2014�N��Q�l����,12000.00000000000000000000,6
���쌧,���v�s,�⑺�c,�⑺�c,14,49,250,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,350.00000000000000000000,1.4
���쌧,���v�s,�⑺�c�k,���v��,30,51,1900,1200,,,���H�ƒn��,2014�N��P�l����,2500.00000000000000000000,1.3
���쌧,���v�s,�⑺�c,�⑺�c,8,,230,115,,�ؑ�,��Q��Z���n��,2013�N��S�l����,850.00000000000000000000,3.7
���쌧,���v�s,�⑺�c,�⑺�c,5,28,390,200,,�S����,��Q��Z���n��,2013�N��S�l����,4000.00000000000000000000,10.3
���쌧,���v�s,�⑺�c,�⑺�c,5,,260,,,,��P��Z���n��,2013�N��R�l����,290.00000000000000000000,1.1
���쌧,���v�s,�⑺�c,�⑺�c,3,11,195,115,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,4200.00000000000000000000,21.5
���쌧,���v�s,�⑺�c,�⑺�c,11,,280,80,,�u���b�N��,��P��Z���n��,2013�N��R�l����,680.00000000000000000000,2.4
���쌧,���v�s,�⑺�c,���v��,18,29,150,60,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,950.00000000000000000000,6.3
���쌧,���v�s,�⑺�c,�⑺�c,9,14,320,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,3.8
���쌧,���v�s,�⑺�c,�⑺�c,8,,340,,,�ؑ�,���ƒn��,2013�N��Q�l����,700.00000000000000000000,2.1
���쌧,���v�s,�⑺�c,�⑺�c,7,,185,,,,�ߗ׏��ƒn��,2013�N��Q�l����,220.00000000000000000000,1.2
���쌧,���v�s,�⑺�c,�⑺�c,14,,240,,,,��P���w�Z����p�n��,2013�N��Q�l����,3800.00000000000000000000,15.8
���쌧,���v�s,�⑺�c,�⑺�c,16,52,250,55,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,340.00000000000000000000,1.4
���쌧,���v�s,�⑺�c,�⑺�c,7,11,200,115,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3400.00000000000000000000,17
���쌧,���v�s,�⑺�c,�⑺�c,8,49,145,70,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,870.00000000000000000000,6
���쌧,���v�s,�⑺�c,���v��,30,24,550,280,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2500.00000000000000000000,4.5
���쌧,���v�s,�⑺�c,�⑺�c,28,12,280,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2200.00000000000000000000,7.9
���쌧,���v�s,�⑺�c,�⑺�c,7,12,195,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,3300.00000000000000000000,16.9
���쌧,���v�s,�⑺�c,�⑺�c,8,,220,,,,��P��Z���n��,2012�N��S�l����,4600.00000000000000000000,20.9
���쌧,���v�s,�⑺�c,�⑺�c,20,38,420,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1000.00000000000000000000,2.4
���쌧,���v�s,�⑺�c,�⑺�c,8,48,330,170,,�ؑ�,��Q��Z���n��,2012�N��R�l����,2700.00000000000000000000,8.2
���쌧,���v�s,�⑺�c,�⑺�c,2,,200,,,,���H�ƒn��,2012�N��R�l����,4000.00000000000000000000,20
���쌧,���v�s,�⑺�c,�⑺�c,15,29,490,185,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3900.00000000000000000000,8
���쌧,���v�s,�⑺�c,�⑺�c,14,46,200,70,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,5.5
���쌧,���v�s,�⑺�c,�⑺�c,7,,230,,,,��P��Z���n��,2012�N��Q�l����,4300.00000000000000000000,18.7
���쌧,���v�s,�⑺�c,�⑺�c,8,,210,,,,���H�ƒn��,2012�N��Q�l����,4000.00000000000000000000,19
���쌧,���v�s,�⑺�c,�⑺�c,21,,440,,,,��P���w�Z����p�n��,2012�N��Q�l����,5800.00000000000000000000,13.2
���쌧,���v�s,�⑺�c,�⑺�c,16,14,180,65,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1600.00000000000000000000,8.9
���쌧,���v�s,�⑺�c,�⑺�c,14,42,530,350,,�S����,��P��Z���n��,2012�N��P�l����,500.00000000000000000000,0.9
���쌧,���v�s,�⑺�c,�⑺�c,21,,390,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,320.00000000000000000000,0.8
���쌧,���v�s,�⑺�c,�⑺�c,9,47,240,115,,�ؑ�,��P��Z���n��,2011�N��S�l����,1300.00000000000000000000,5.4
���쌧,���v�s,�⑺�c,�⑺�c,8,31,175,140,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1600.00000000000000000000,9.1
���쌧,���v�s,�⑺�c,�⑺�c,29,13,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,3000.00000000000000000000,11.5
���쌧,���v�s,�⑺�c,�⑺�c,13,13,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3200.00000000000000000000,16
���쌧,���v�s,�⑺�c,�⑺�c,16,,150,40,,�ؑ�,��P��Z���n��,2010�N��S�l����,300.00000000000000000000,2
���쌧,���v�s,�⑺�c,�⑺�c,13,19,250,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,11.2
���쌧,���v�s,�⑺�c,�⑺�c,12,36,220,120,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,600.00000000000000000000,2.7
���쌧,���v�s,�⑺�c,�⑺�c,19,42,320,55,,�ؑ�,��P��Z���n��,2010�N��R�l����,850.00000000000000000000,2.7
���쌧,���v�s,�⑺�c,���v��,30,24,550,280,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2900.00000000000000000000,5.3
���쌧,���v�s,�⑺�c,�⑺�c,24,32,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,880.00000000000000000000,3.3
���쌧,���v�s,�⑺�c,�k����,19,28,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1900.00000000000000000000,8.3
���쌧,���v�s,�⑺�c,�⑺�c,9,46,250,85,,�S����,��P��Z���n��,2009�N��S�l����,1100.00000000000000000000,4.4
���쌧,���v�s,�⑺�c,�⑺�c,6,,250,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,3000.00000000000000000000,12
���쌧,���v�s,�⑺�c,�⑺�c,20,,300,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,3.7
���쌧,���v�s,�⑺�c,�⑺�c,14,23,200,75,,�S����,��P�풆���w�Z����p�n��,2009�N��S�l����,1700.00000000000000000000,8.5
���쌧,���v�s,�⑺�c,���v��,30,28,440,95,,�ؑ�,��P��Z���n��,2009�N��S�l����,1600.00000000000000000000,3.6
���쌧,���v�s,�⑺�c,���v��,21,14,330,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,4000.00000000000000000000,12.1
���쌧,���v�s,�⑺�c,�⑺�c,14,23,200,75,,�S����,��P�풆���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,6.5
���쌧,���v�s,�⑺�c,�⑺�c,2,26,2000,780,,�S����,���H�ƒn��,2009�N��Q�l����,16000.00000000000000000000,8
���쌧,���v�s,�⑺�c,�⑺�c,9,39,330,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,4.5
���쌧,���v�s,�⑺�c,�⑺�c,30,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2300.00000000000000000000,5.1
���쌧,���v�s,�⑺�c,�⑺�c,14,44,320,165,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,1400.00000000000000000000,4.4
���쌧,���v�s,�⑺�c,�k����,17,28,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1100.00000000000000000000,4.8
���쌧,���v�s,�⑺�c,�⑺�c,18,55,680,85,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,2.2
���쌧,���v�s,�⑺�c,�⑺�c,16,51,230,55,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,460.00000000000000000000,2
���쌧,���v�s,�⑺�c,�⑺�c,28,51,440,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1000.00000000000000000000,2.3
���쌧,���v�s,�⑺�c,���v��,18,16,165,95,,�S����,��P�풆���w�Z����p�n��,2008�N��S�l����,2800.00000000000000000000,17
���쌧,���v�s,�⑺�c,�⑺�c,18,,340,130,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1700.00000000000000000000,5
���쌧,���v�s,�⑺�c,���v��,18,16,165,110,,�S����,��P�풆���w�Z����p�n��,2008�N��Q�l����,3000.00000000000000000000,18.2
���쌧,���v�s,�⑺�c,���v��,28,50,320,120,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1400.00000000000000000000,4.4
���쌧,���v�s,�⑺�c�k,�⑺�c,29,28,420,80,,�ؑ�,���H�ƒn��,2008�N��Q�l����,1800.00000000000000000000,4.3
���쌧,���v�s,�⑺�c,�⑺�c,6,58,230,115,,�ؑ�,��Q��Z���n��,2008�N��P�l����,800.00000000000000000000,3.5
���쌧,���v�s,�⑺�c,�⑺�c,11,20,820,150,,�S����,���H�ƒn��,2007�N��S�l����,1200.00000000000000000000,1.5
���쌧,���v�s,�⑺�c,�⑺�c,16,41,165,110,,�ؑ�,��P��Z���n��,2007�N��S�l����,580.00000000000000000000,3.5
���쌧,���v�s,�⑺�c,�⑺�c,30,17,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,3100.00000000000000000000,12.4
