�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�e�r�s,���u����,�����,90,,270,,,,�s�s�v����O,2022�N��R�l����,250.00000000000000000000,0.9
�F�{��,�e�r�s,���u����,���u,120,,330,,,,�s�s�v����O,2021�N��Q�l����,350.00000000000000000000,1.1
�F�{��,�e�r�s,��,�����,120,,540,,,,�s�s�v����O,2019�N��R�l����,15.00000000000000000000,0
�F�{��,�e�r�s,���͌�,���u,120,,280,,,,�s�s�v����O,2017�N��Q�l����,15.00000000000000000000,0.1
�F�{��,�e�r�s,���u����,�����,120,,320,,,,�s�s�v����O,2016�N��Q�l����,100.00000000000000000000,0.3
�F�{��,�e�r�s,���͌�,�����,120,,110,,,,�s�s�v����O,2014�N��S�l����,130.00000000000000000000,1.2
�F�{��,�e�r�s,���͌�,�����,120,,410,,,,�s�s�v����O,2014�N��R�l����,450.00000000000000000000,1.1
�F�{��,�e�r�s,��,,,,105,,,,�s�s�v����O,2014�N��P�l����,250.00000000000000000000,2.4
�F�{��,�e�r�s,��,,,,640,,,,�s�s�v����O,2013�N��Q�l����,200.00000000000000000000,0.3
�F�{��,�e�r�s,���͌�,�����,120,,200,,,,�s�s�v����O,2012�N��R�l����,260.00000000000000000000,1.3
�F�{��,�e�r�s,���͌�,�����,120,,880,,,,�s�s�v����O,2012�N��Q�l����,230.00000000000000000000,0.3
�F�{��,�e�r�s,��,,,,600,,,,,2009�N��P�l����,40.00000000000000000000,0.1
