�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,�񋏒�,�V��,30,67,85,65,,�ؑ�,���ƒn��,2021�N��Q�l����,300.00000000000000000000,3.5
�V����,�V���s������,�񋏒�,�V��,30,56,130,180,,�ؑ�,���ƒn��,2017�N��R�l����,3400.00000000000000000000,26.2
�V����,�V���s������,�񋏒�,�V��,28,36,530,1300,,�q�b,���ƒn��,2017�N��P�l����,4200.00000000000000000000,7.9
�V����,�V���s������,�񋏒�,�V��,30,45,150,110,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,1100.00000000000000000000,7.3
�V����,�V���s������,�񋏒�,�V��,28,18,310,1400,,�q�b,���ƒn��,2017�N��P�l����,45000.00000000000000000000,145.2
�V����,�V���s������,�񋏒�,�V��,29,,130,270,,,���ƒn��,2016�N��R�l����,3100.00000000000000000000,23.8
�V����,�V���s������,�񋏒�,�V��,29,,155,,,,���ƒn��,2016�N��R�l����,3100.00000000000000000000,20
�V����,�V���s������,�񋏒�,�V��,30,,125,180,,�ؑ�,���ƒn��,2016�N��Q�l����,3000.00000000000000000000,24
�V����,�V���s������,�񋏒�,�V��,29,29,260,740,,�S����,���ƒn��,2015�N��Q�l����,14000.00000000000000000000,53.8
�V����,�V���s������,�񋏒�,�V��,29,29,260,740,,�S����,���ƒn��,2015�N��P�l����,5500.00000000000000000000,21.2
�V����,�V���s������,�񋏒�,�V��,29,46,115,280,,�q�b,���ƒn��,2012�N��R�l����,3000.00000000000000000000,26.1
�V����,�V���s������,�񋏒�,�V��,29,62,85,75,,�ؑ�,���ƒn��,2011�N��S�l����,450.00000000000000000000,5.3
�V����,�V���s������,�񋏒�,�V��,28,51,65,240,,�q�b,���ƒn��,2008�N��R�l����,1100.00000000000000000000,16.9
