�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F��s,���������,����,19,29,500,140,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1300.00000000000000000000,2.6
�F�{��,�F��s,�����������,����,15,21,210,90,,�q�b,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,8.6
�F�{��,�F��s,�������L��,����,16,43,200,80,,�ؑ�,�H�ƒn��,2023�N��R�l����,530.00000000000000000000,2.7
�F�{��,�F��s,����������,����,15,1,170,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,3000.00000000000000000000,17.6
�F�{��,���v��S������,��{,����,120,,1700,,,,�s�s�v����O,2023�N��Q�l����,300.00000000000000000000,0.2
�F�{��,�F��s,�s�m�Β��i��,����,60,44,450,125,,�q�b,�s�s�v����O,2023�N��Q�l����,300.00000000000000000000,0.7
�F�{��,�F��s,�s�m�Β��T��,����,23,1,230,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3300.00000000000000000000,14.3
�F�{��,�F��s,�L�쒬�R��,����,90,52,400,155,,�ؑ�,�s�s�v����O,2023�N��Q�l����,130.00000000000000000000,0.3
�F�{��,�F��s,������������,����,30,2,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3100.00000000000000000000,14.8
�F�{��,�F��s,������������,����,30,2,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1800.00000000000000000000,6.2
�F�{��,��v��S�R�s��,���s,����,120,49,250,150,,�ؑ�,�s�s�v����O,2023�N��P�l����,330.00000000000000000000,1.3
�F�{��,�F��s,����������,����,14,28,560,180,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,3
�F�{��,��v��S�R�s��,�㎛,����,120,51,210,75,,�ؑ�,�s�s�v����O,2023�N��P�l����,50.00000000000000000000,0.2
�F�{��,�F��s,������������,����,30,30,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,760.00000000000000000000,4.5
�F�{��,��v��S�R�s��,��,����,120,61,440,,,�ؑ�,�s�s�v����O,2023�N��P�l����,30.00000000000000000000,0.1
�F�{��,���v��S������,����,����,120,41,200,150,,,�s�s�v����O,2023�N��P�l����,60.00000000000000000000,0.3
�F�{��,�F��s,������������,����,30,2,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1900.00000000000000000000,9
�F�{��,��v��S�R�s��,����,����,120,44,430,95,,�ؑ�,�s�s�v����O,2023�N��P�l����,330.00000000000000000000,0.8
�F�{��,�F��s,�s�m�Β����,����,13,,150,,,,��Q���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,2
�F�{��,�F��s,�������L��,����,30,48,190,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1400.00000000000000000000,7.4
�F�{��,�F��s,������������,����,30,25,180,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,7.2
�F�{��,�F��s,�������v��,����,30,49,530,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,880.00000000000000000000,1.7
�F�{��,�F��s,������������,����,30,49,380,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,1.1
�F�{��,�F��s,�s�m�Β����,����,16,31,160,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,8.1
�F�{��,�F�y�s,���ڒ�,����,30,27,185,115,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,10.3
�F�{��,�F��s,�������Y���,����,30,43,2000,870,,�S����,�H�ƒn��,2022�N��S�l����,19000.00000000000000000000,9.5
�F�{��,�F��s,�������v��,����,30,33,470,170,,�S����,��Q���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,4.9
�F�{��,�F��s,����������,����,18,35,1800,330,,�q�b,��P��Z���n��,2022�N��S�l����,6500.00000000000000000000,3.6
�F�{��,�F��s,����������,����,16,38,250,135,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,890.00000000000000000000,3.6
�F�{��,�F��s,����������,����,6,36,570,75,,�ؑ�,���ƒn��,2022�N��S�l����,1700.00000000000000000000,3
�F�{��,�F��s,����������,����,16,,150,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,550.00000000000000000000,3.7
�F�{��,��v��S�b����,�厚������,����,120,40,2000,1100,,�S����,�s�s�v����O,2022�N��S�l����,4000.00000000000000000000,2
�F�{��,���v��S������,���,����,120,28,530,170,,�ؑ�,�s�s�v����O,2022�N��S�l����,550.00000000000000000000,1
�F�{��,��v��S�b����,�厚���c,����,120,53,360,100,,�ؑ�,�s�s�v����O,2022�N��S�l����,1000.00000000000000000000,2.8
�F�{��,���v��S������,����,����,120,72,490,140,,�ؑ�,�s�s�v����O,2022�N��S�l����,60.00000000000000000000,0.1
�F�{��,�F��s,�������v��,����,30,31,440,130,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,550.00000000000000000000,1.3
�F�{��,�F��s,�������L��,����,30,2,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2500.00000000000000000000,9.3
�F�{��,�F�y�s,���R��,����,16,10,630,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,2.4
�F�{��,�F��s,����������,����,11,2,115,80,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,20.9
�F�{��,�F��s,����������,����,15,57,930,200,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,1.8
�F�{��,�F��s,�s�m�Β����,����,15,,290,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,1.7
�F�{��,�F��s,�L�쒬����,����,120,,360,140,,�y�ʓS����,�s�s�v����O,2022�N��Q�l����,380.00000000000000000000,1.1
�F�{��,�F��s,�L�쒬����,����,120,,860,120,,�ؑ�,�s�s�v����O,2022�N��Q�l����,400.00000000000000000000,0.5
�F�{��,�F��s,�������L��,����,30,41,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.5
�F�{��,�F��s,�s�m�Β�����,����,6,24,330,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,560.00000000000000000000,1.7
�F�{��,�F��s,����������,����,23,2,140,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,20.7
�F�{��,�F��s,������������,����,30,3,1100,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2000.00000000000000000000,1.8
�F�{��,�F��s,������������,����,30,,650,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,1.8
�F�{��,��v��S�b����,�厚�咬,����,120,54,850,175,,�ؑ�,�s�s�v����O,2022�N��Q�l����,200.00000000000000000000,0.2
�F�{��,�F��s,�L�쒬����,����,90,,2000,1200,,�S����,�s�s�v����O,2022�N��P�l����,7100.00000000000000000000,3.6
�F�{��,�F��s,�s�m�Β�����,����,6,37,185,50,,�ؑ�,��P��Z���n��,2022�N��P�l����,500.00000000000000000000,2.7
�F�{��,�F��s,�������Ȗ�,����,30,25,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1000.00000000000000000000,4.5
�F�{��,�F��s,����������,����,21,3,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,15.2
�F�{��,�F��s,�������L��,����,30,2,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3400.00000000000000000000,10.3
�F�{��,�F��s,������������,����,30,46,1300,240,,�u���b�N��,��P���w�Z����p�n��,2022�N��P�l����,900.00000000000000000000,0.7
�F�{��,�F��s,����������,����,14,39,240,65,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,1200.00000000000000000000,5
�F�{��,��v��S�b����,�厚�㑁��,����,120,74,900,170,,�ؑ�,�s�s�v����O,2022�N��P�l����,730.00000000000000000000,0.8
�F�{��,�F��s,����������,����,10,4,210,100,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,11.4
�F�{��,��v��S�b����,�厚�㑁��,����,120,44,2000,145,,�ؑ�,�s�s�v����O,2022�N��P�l����,1200.00000000000000000000,0.6
�F�{��,�F��s,������������,����,30,2,210,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,12.4
�F�{��,�F��s,����������,����,10,39,290,175,,�q�b�A�ؑ�,���ƒn��,2021�N��S�l����,1300.00000000000000000000,4.5
�F�{��,�F��s,����������,����,10,3,160,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,17.5
�F�{��,�F��s,����������,����,10,4,175,105,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,13.1
�F�{��,�F��s,����������,����,13,22,790,95,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��S�l����,3400.00000000000000000000,4.3
�F�{��,�F��s,����������,����,21,3,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,13.9
�F�{��,���v��S������,�i�x,����,120,29,2000,145,,,�s�s�v����O,2021�N��S�l����,360.00000000000000000000,0.2
�F�{��,��v��S�b����,�厚�Β�,����,120,63,130,155,,,�s�s�v����O,2021�N��S�l����,230.00000000000000000000,1.8
�F�{��,�F��s,������������,����,30,5,155,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1800.00000000000000000000,11.6
�F�{��,�F��s,�������v��,����,30,35,2000,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,6000.00000000000000000000,3
�F�{��,�F��s,������������,����,30,,1200,,,,��P���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,1.7
�F�{��,�F��s,�������ÕێR,����,60,14,560,180,,�ؑ�,�s�s�v����O,2021�N��R�l����,1700.00000000000000000000,3
�F�{��,�F��s,����������,����,10,,510,,,,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,5.5
�F�{��,�F��s,����������,����,11,,510,,,,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,5.5
�F�{��,�F��s,����������,����,15,3,260,95,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,7.7
�F�{��,�F��s,����������,����,10,3,520,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,5.6
�F�{��,�F��s,����������,����,21,2,195,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,16.9
�F�{��,���v��S������,�n��,����,120,49,180,95,,�ؑ�,�s�s�v����O,2021�N��R�l����,130.00000000000000000000,0.7
�F�{��,��v��S�b����,�厚�����c,����,120,12,310,105,,�ؑ�,�s�s�v����O,2021�N��R�l����,800.00000000000000000000,2.6
�F�{��,���v��S������,��E,����,120,31,700,115,,�y�ʓS����,�s�s�v����O,2021�N��R�l����,700.00000000000000000000,1
�F�{��,�F��s,�s�m�Β��T��,����,29,,730,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,900.00000000000000000000,1.2
�F�{��,�F��s,�s�m�Β����,����,13,,210,,,,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,10.5
�F�{��,�F��s,�������v��,����,30,33,430,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1000.00000000000000000000,2.3
�F�{��,�F��s,������������,����,30,51,630,165,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,2.5
�F�{��,�F��s,������������,����,30,2,200,105,,,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,15
�F�{��,�F��s,����������,����,30,,120,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,200.00000000000000000000,1.7
�F�{��,�F��s,�������Ȗ�,����,23,,2000,1100,,�q�b�A�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4800.00000000000000000000,2.4
�F�{��,�F��s,����������,����,25,,720,,,,��P���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,4.3
�F�{��,��v��S�b����,�厚���c,����,120,47,240,50,,�ؑ�,�s�s�v����O,2021�N��Q�l����,550.00000000000000000000,2.3
�F�{��,��v��S�b����,�厚�D��,����,120,,750,,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1700.00000000000000000000,2.3
�F�{��,���v��S������,�i�x,����,120,46,250,155,,�ؑ�,�s�s�v����O,2021�N��Q�l����,290.00000000000000000000,1.2
�F�{��,�F��s,�L�쒬�R��,����,90,,710,,,,�s�s�v����O,2021�N��Q�l����,850.00000000000000000000,1.2
�F�{��,�F��s,�s�m�Β�����,����,24,38,470,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1900.00000000000000000000,4
�F�{��,�F��s,�s�m�Β�����,����,90,,300,,,,�s�s�v����O,2021�N��Q�l����,150.00000000000000000000,0.5
�F�{��,�F��s,�������Ȗ�,����,30,32,320,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1500.00000000000000000000,4.7
�F�{��,�F��s,�������L��,����,30,52,920,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1300.00000000000000000000,1.4
�F�{��,�F��s,����������,����,9,52,900,120,,�ؑ�,���ƒn��,2021�N��P�l����,1500.00000000000000000000,1.7
�F�{��,��v��S�b����,�厚������,����,120,5,290,105,,�ؑ�,�s�s�v����O,2021�N��P�l����,2800.00000000000000000000,9.7
�F�{��,�F��s,��������L��,����,30,29,170,90,,�ؑ�,�s�s�v����O,2021�N��P�l����,1300.00000000000000000000,7.6
�F�{��,��v��S�b����,�厚�L��,����,120,54,300,175,,�ؑ�,�s�s�v����O,2021�N��P�l����,900.00000000000000000000,3
�F�{��,�F�{�s���,��쒬������,����,60,17,2000,800,,�S����,�s�X���������,2020�N��S�l����,6800.00000000000000000000,3.4
�F�{��,�F��s,�L�쒬����,����,90,69,600,210,,�ؑ�,�s�s�v����O,2020�N��S�l����,270.00000000000000000000,0.5
�F�{��,�F��s,�������v��,����,30,4,165,85,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,10.9
�F�{��,�F��s,�������Ȗ�,����,30,5,195,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2400.00000000000000000000,12.3
�F�{��,�F��s,�������Ȗ�,����,30,39,350,145,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,2.9
�F�{��,�F��s,�������Y���,����,30,24,195,40,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,340.00000000000000000000,1.7
�F�{��,�F��s,�������Ȗ�,����,20,59,410,185,,�y�ʓS����,���ƒn��,2020�N��S�l����,200.00000000000000000000,0.5
�F�{��,���v��S������,���,����,120,45,630,170,,�ؑ�,�s�s�v����O,2020�N��S�l����,350.00000000000000000000,0.6
�F�{��,��v��S�b����,�厚�L��,����,120,18,200,120,,�ؑ�,�s�s�v����O,2020�N��S�l����,1300.00000000000000000000,6.5
�F�{��,��v��S�b����,�厚�m�c�q,����,120,64,490,100,,�ؑ�,�s�s�v����O,2020�N��S�l����,500.00000000000000000000,1
�F�{��,��v��S�b����,�厚������,����,120,45,570,140,,�ؑ�,�s�s�v����O,2020�N��S�l����,25.00000000000000000000,0
�F�{��,��v��S�b����,�厚�D��,����,120,59,100,,,,�s�s�v����O,2020�N��S�l����,520.00000000000000000000,5.2
�F�{��,�F��s,�s�m�Β�����,����,28,,200,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,300.00000000000000000000,1.5
�F�{��,�F�y�s,���R��,����,25,17,2000,1000,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,14000.00000000000000000000,7
�F�{��,�F�y�s,���R��,����,30,17,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1600.00000000000000000000,7.3
�F�{��,�F��s,�s�m�Β��i��,����,60,,180,,,,�s�s�v����O,2020�N��R�l����,60.00000000000000000000,0.3
�F�{��,�F��s,�������v��,����,24,,450,370,,�S�����A�ؑ�,��P��Z���n��,2020�N��R�l����,600.00000000000000000000,1.3
�F�{��,�F��s,����������,����,60,,540,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2400.00000000000000000000,4.4
�F�{��,���v��S������,���,����,120,,390,,,�ؑ�,�s�s�v����O,2020�N��R�l����,30.00000000000000000000,0.1
�F�{��,���v��S������,��{,����,120,,1100,120,,,�s�s�v����O,2020�N��R�l����,200.00000000000000000000,0.2
�F�{��,�F��s,����������,����,11,17,550,230,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,5.5
�F�{��,���v��S������,�n��,����,120,40,460,145,,�q�b,�s�s�v����O,2020�N��R�l����,900.00000000000000000000,2
�F�{��,��v��S�b����,�厚���c,����,120,29,210,85,,�ؑ�,�s�s�v����O,2020�N��R�l����,570.00000000000000000000,2.7
�F�{��,��v��S�b����,�厚��g,����,120,13,340,75,,�ؑ�,�s�s�v����O,2020�N��R�l����,980.00000000000000000000,2.9
�F�{��,��v��S�b����,�厚�L��,����,120,24,2000,1400,,�S����,�s�s�v����O,2020�N��R�l����,81000.00000000000000000000,40.5
�F�{��,�F��s,�s�m�Β�����,����,90,,240,40,,�ؑ�,�s�s�v����O,2020�N��Q�l����,630.00000000000000000000,2.6
�F�{��,�F��s,������������,����,30,39,185,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1000.00000000000000000000,5.4
�F�{��,�F��s,�������v��,����,30,34,2000,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1800.00000000000000000000,0.9
�F�{��,�F��s,�������v��,����,29,,460,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,730.00000000000000000000,1.6
�F�{��,���v��S������,����,����,120,,195,,,,�s�s�v����O,2020�N��Q�l����,160.00000000000000000000,0.8
�F�{��,�F��s,������������,����,30,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,4400.00000000000000000000,13.8
�F�{��,���v��S������,�i�x,����,120,31,370,95,,,�s�s�v����O,2020�N��Q�l����,2000.00000000000000000000,5.4
�F�{��,�F��s,�s�m�Β�����,����,5,,125,,,,��P��Z���n��,2020�N��P�l����,4600.00000000000000000000,36.8
�F�{��,�F��s,�s�m�Β����]��,����,18,26,820,195,,�ؑ�,�s�s�v����O,2020�N��P�l����,1200.00000000000000000000,1.5
�F�{��,�F�{�s���,��쒬������,����,60,17,2000,800,,�S����,�s�X���������,2020�N��P�l����,6800.00000000000000000000,3.4
�F�{��,�F��s,���������,����,19,26,160,65,,�ؑ�,��P��Z���n��,2020�N��P�l����,690.00000000000000000000,4.3
�F�{��,�F��s,������������,����,30,4,210,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3200.00000000000000000000,15.2
�F�{��,�F��s,�������L��,����,18,22,580,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1700.00000000000000000000,2.9
�F�{��,�F��s,�������Ȗ�,����,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3300.00000000000000000000,13.2
�F�{��,�F��s,����������,����,24,23,540,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,4.1
�F�{��,���v��S������,�y��,����,120,,750,90,,,�s�s�v����O,2020�N��P�l����,430.00000000000000000000,0.6
�F�{��,�F��s,�s�m�Β�����,����,90,45,580,140,,�ؑ�,�s�s�v����O,2019�N��S�l����,550.00000000000000000000,0.9
�F�{��,�F��s,�s�m�Β��T��,����,29,46,1000,300,,�S����,�s�s�v����O,2019�N��S�l����,1000.00000000000000000000,1
�F�{��,�F��s,�����������,����,16,23,240,135,,�ؑ�,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,8.3
�F�{��,�F��s,�������Ȗ�,����,26,36,2000,2000,,�S����,��Q��Z���n��,2019�N��S�l����,27000.00000000000000000000,13.5
�F�{��,�F��s,����������,����,19,31,250,125,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,890.00000000000000000000,3.6
�F�{��,�F��s,����������,����,21,5,240,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,11.7
�F�{��,��v��S�b����,�厚�D��,����,120,72,65,105,,�ؑ�,�s�s�v����O,2019�N��S�l����,880.00000000000000000000,13.5
�F�{��,�F��s,����������,����,8,45,270,,,�y�ʓS����,��Q��Z���n��,2019�N��S�l����,830.00000000000000000000,3.1
�F�{��,�F��s,��������L��,����,30,34,310,115,,�ؑ�,�s�s�v����O,2019�N��S�l����,900.00000000000000000000,2.9
�F�{��,�F��s,����������,����,9,6,200,,,�ؑ�,��Q���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,11.5
�F�{��,��v��S�b����,�厚���c,����,120,27,580,165,,�ؑ�,�s�s�v����O,2019�N��S�l����,800.00000000000000000000,1.4
�F�{��,�F��s,�s�m�Β�����,����,30,22,420,80,,�ؑ�,�s�s�v����O,2019�N��R�l����,1000.00000000000000000000,2.4
�F�{��,�F��s,�s�m�Β�����,����,90,17,200,125,,�ؑ�,�s�s�v����O,2019�N��R�l����,560.00000000000000000000,2.8
�F�{��,�F�{�s���,��쒬���R,����,60,,160,,,,�s�X���������,2019�N��R�l����,110.00000000000000000000,0.7
�F�{��,�F��s,������������,����,30,51,630,165,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,650.00000000000000000000,1
�F�{��,�F��s,������������,����,30,5,160,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1900.00000000000000000000,11.9
�F�{��,�F��s,�������Ȗ�,����,28,4,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2400.00000000000000000000,12
�F�{��,��v��S�b����,�厚�≺,����,120,44,320,75,,�ؑ�,�s�s�v����O,2019�N��R�l����,550.00000000000000000000,1.7
�F�{��,�F��s,����������,����,12,15,560,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,3
�F�{��,�F��s,����������,����,23,52,490,175,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,3.1
�F�{��,�F�{�s���,��쒬���R,����,90,45,810,120,,�ؑ�,�s�X���������,2019�N��Q�l����,250.00000000000000000000,0.3
�F�{��,�F��s,�s�m�Β����,����,10,26,180,70,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,540.00000000000000000000,3
�F�{��,�F��s,�������Ȗ�,����,30,23,380,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1100.00000000000000000000,2.9
�F�{��,�F��s,�������Ȗ�,����,30,43,250,100,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,800.00000000000000000000,3.2
�F�{��,�F��s,�������v��,����,28,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3500.00000000000000000000,8.8
�F�{��,��v��S�b����,�厚�咬,����,120,48,450,200,,�ؑ�,�s�s�v����O,2019�N��Q�l����,850.00000000000000000000,1.9
�F�{��,��v��S�b����,�厚�D��,����,120,26,970,170,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1200.00000000000000000000,1.2
�F�{��,�F��s,���쒬���k����,����,28,,390,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1900.00000000000000000000,4.9
�F�{��,�F��s,�s�m�Β����,����,10,5,340,100,,,��Q���w�Z����p�n��,2019�N��P�l����,3100.00000000000000000000,9.1
�F�{��,�F��s,�������L��,����,30,8,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2000.00000000000000000000,9.5
�F�{��,�F��s,�������Ȗ�,����,30,5,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2700.00000000000000000000,14.2
�F�{��,�F��s,�L�쒬����,����,90,69,540,,,�ؑ�,�s�s�v����O,2019�N��P�l����,100.00000000000000000000,0.2
�F�{��,�F��s,����������,����,30,50,770,110,,�ؑ�,�s�s�v����O,2019�N��P�l����,500.00000000000000000000,0.6
�F�{��,���v��S������,���,����,120,,450,80,,�ؑ�,�s�s�v����O,2019�N��P�l����,330.00000000000000000000,0.7
�F�{��,�F��s,������������,����,30,,145,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1900.00000000000000000000,13.1
�F�{��,�F��s,�������Y���,����,30,5,330,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2900.00000000000000000000,8.8
�F�{��,�F��s,�������v��,����,30,,240,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2100.00000000000000000000,8.8
�F�{��,�F��s,����������,����,9,6,145,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,13.1
�F�{��,�F��s,����������,����,26,54,480,200,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,2.9
�F�{��,�F��s,������������,����,30,15,750,420,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,6000.00000000000000000000,8
�F�{��,�F��s,����������,����,9,6,145,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,14.5
�F�{��,��v��S�b����,�厚�����c,����,120,41,330,80,,�ؑ�,�s�s�v����O,2018�N��S�l����,210.00000000000000000000,0.6
�F�{��,�F��s,�������v��,����,30,43,400,120,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,850.00000000000000000000,2.1
�F�{��,�F��s,�s�m�Β�����,����,18,5,310,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,2200.00000000000000000000,7.1
�F�{��,�F��s,������������,����,30,6,140,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1900.00000000000000000000,13.6
�F�{��,�F��s,����������,����,14,6,1200,360,,�S����,��P��Z���n��,2018�N��R�l����,3500.00000000000000000000,2.9
�F�{��,���v��S������,���S,����,120,43,2000,300,,�S����,�s�s�v����O,2018�N��R�l����,3500.00000000000000000000,1.8
�F�{��,�F��s,�������|��,����,60,22,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,86000.00000000000000000000,43
�F�{��,�F��s,�L�쒬����,����,90,,560,,,,�s�s�v����O,2018�N��Q�l����,360.00000000000000000000,0.6
�F�{��,�F��s,�������L��,����,30,6,770,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2400.00000000000000000000,3.1
�F�{��,�F��s,�������Ȗ�,����,26,23,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,610.00000000000000000000,3.3
�F�{��,�F��s,����������,����,5,48,185,240,,�S����,���ƒn��,2018�N��Q�l����,960.00000000000000000000,5.2
�F�{��,�F��s,�������Ȗ�,����,30,50,240,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,450.00000000000000000000,1.9
�F�{��,�F��s,����������,����,18,6,510,90,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,3.9
�F�{��,�F��s,����������,����,14,8,440,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,3700.00000000000000000000,8.4
�F�{��,�F�y�s,���R��,����,29,6,330,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1800.00000000000000000000,5.5
�F�{��,�F��s,�������v��,����,26,7,160,90,,�ؑ�,��Q��Z���n��,2018�N��P�l����,1900.00000000000000000000,11.9
�F�{��,�F��s,����������,����,20,7,470,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,6
�F�{��,���v��S������,���,����,120,30,410,200,,�ؑ�,�s�s�v����O,2018�N��P�l����,700.00000000000000000000,1.7
�F�{��,�F��s,�s�m�Β�����,����,6,27,300,130,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,730.00000000000000000000,2.4
�F�{��,�F��s,�s�m�Β�����,����,6,27,300,130,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,5.3
�F�{��,�F�y�s,���R��,����,28,17,2000,1600,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,15000.00000000000000000000,7.5
�F�{��,�F��s,�s�m�Β����,����,13,51,410,120,,�ؑ�,��Q���w�Z����p�n��,2017�N��S�l����,770.00000000000000000000,1.9
�F�{��,�F�y�s,���R��,����,20,38,1400,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2000.00000000000000000000,1.4
�F�{��,�F��s,������������,����,30,19,400,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1400.00000000000000000000,3.5
�F�{��,�F��s,�������Y���,����,30,33,780,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1000.00000000000000000000,1.3
�F�{��,�F��s,�������v��,����,30,41,950,145,,�ؑ�,��P��Z���n��,2017�N��S�l����,900.00000000000000000000,0.9