�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,�㒬,��b�{,30,34,230,120,,,�s�X���������,2023�N��Q�l����,3900.00000000000000000000,17
�R����,�b�{�s,�㒬,�b��Z�g,30,1,240,105,,�ؑ�,�s�X���������,2023�N��P�l����,3000.00000000000000000000,12.5
�R����,�b�{�s,�㒬,��b�{,25,11,500,120,,�ؑ�,�s�X���������,2023�N��P�l����,3200.00000000000000000000,6.4
�R����,�b�{�s,�㒬,�b��Z�g,28,1,240,110,,�y�ʓS����,�s�X���������,2022�N��S�l����,4800.00000000000000000000,20
�R����,�b�{�s,�㒬,��b�{,28,2,210,120,,�ؑ�,�s�X���������,2022�N��S�l����,3500.00000000000000000000,16.7
�R����,�b�{�s,�㒬,�b��Z�g,29,2,200,105,,�y�ʓS����,�s�X���������,2022�N��P�l����,3900.00000000000000000000,19.5
�R����,�b�{�s,�㒬,�b��Z�g,29,2,200,110,,�y�ʓS����,�s�X���������,2022�N��P�l����,3900.00000000000000000000,19.5
�R����,�b�{�s,�㒬,�b��Z�g,28,3,200,110,,�ؑ�,�s�X���������,2021�N��R�l����,3700.00000000000000000000,18.5
�R����,�b�{�s,�㒬,��b�{,26,3,195,105,,�y�ʓS����,�s�X���������,2021�N��R�l����,4100.00000000000000000000,21
�R����,�b�{�s,�㒬,�b��Z�g,23,3,210,115,,�ؑ�,�s�X���������,2021�N��P�l����,4200.00000000000000000000,20
�R����,�b�{�s,�㒬,��b�{,28,3,200,120,,�y�ʓS����,�s�X���������,2021�N��P�l����,4500.00000000000000000000,22.5
�R����,�b�{�s,�㒬,��b�{,30,4,200,,,,�s�X���������,2020�N��S�l����,3800.00000000000000000000,19
�R����,�b�{�s,�㒬,�b��Z�g,29,4,210,110,,�ؑ�,�s�X���������,2020�N��P�l����,2700.00000000000000000000,12.9
�R����,�b�{�s,�㒬,��b�{,26,,630,,,,�s�X���������,2020�N��P�l����,960.00000000000000000000,1.5
�R����,�b�{�s,�㒬,��b�{,30,4,210,105,,�y�ʓS����,�s�X���������,2020�N��P�l����,4200.00000000000000000000,20
�R����,�b�{�s,�㒬,�b��Z�g,28,4,260,100,,�y�ʓS����,�s�X���������,2019�N��S�l����,4900.00000000000000000000,18.8
�R����,�b�{�s,�㒬,�b��Z�g,16,,200,125,,,�s�X���������,2019�N��R�l����,3000.00000000000000000000,15
�R����,�b�{�s,�㒬,��b�{,26,4,200,130,,�ؑ�,�s�X���������,2019�N��R�l����,2900.00000000000000000000,14.5
�R����,�b�{�s,�㒬,�b��Z�g,29,5,210,80,,,�s�X���������,2019�N��Q�l����,3300.00000000000000000000,15.7
�R����,�b�{�s,�㒬,��b�{,30,10,1300,780,,�ؑ�,�s�X���������,2018�N��Q�l����,21000.00000000000000000000,16.2
�R����,�b�{�s,�㒬,�b��Z�g,28,16,95,,,�ؑ�,�s�X���������,2018�N��P�l����,200.00000000000000000000,2.1
�R����,�b�{�s,�㒬,�b��Z�g,20,6,185,100,,�ؑ�,�s�X���������,2018�N��P�l����,2200.00000000000000000000,11.9
�R����,�b�{�s,�㒬,��b�{,30,8,220,110,,�ؑ�,�s�X���������,2017�N��S�l����,2500.00000000000000000000,11.4
�R����,�b�{�s,�㒬,��b�{,30,7,210,120,,�ؑ�,�s�X���������,2017�N��P�l����,2500.00000000000000000000,11.9
�R����,�b�{�s,�㒬,�b��Z�g,30,,350,,,,�s�X���������,2016�N��R�l����,4300.00000000000000000000,12.3
�R����,�b�{�s,�㒬,�b��Z�g,30,8,230,,,�ؑ�,�s�X���������,2016�N��Q�l����,2800.00000000000000000000,12.2
�R����,�b�{�s,�㒬,�b��Z�g,26,52,165,55,,�ؑ�,�s�X���������,2016�N��P�l����,500.00000000000000000000,3
�R����,�b�{�s,�㒬,�b��Z�g,30,7,220,125,,�ؑ�,�s�X���������,2016�N��P�l����,2700.00000000000000000000,12.3
�R����,�b�{�s,�㒬,��b�{,30,9,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,12.3
�R����,�b�{�s,�㒬,�b��Z�g,26,11,185,95,,�ؑ�,�s�X���������,2015�N��P�l����,2000.00000000000000000000,10.8
�R����,�b�{�s,�㒬,��b�{,25,20,200,120,,�ؑ�,�s�X���������,2015�N��P�l����,1600.00000000000000000000,8
�R����,�b�{�s,�㒬,�b��Z�g,30,10,200,120,,�ؑ�,�s�X���������,2014�N��Q�l����,2200.00000000000000000000,11
�R����,�b�{�s,�㒬,�b��Z�g,26,10,200,110,,�ؑ�,�s�X���������,2014�N��Q�l����,2500.00000000000000000000,12.5
�R����,�b�{�s,�㒬,�b��Z�g,23,10,200,90,,�ؑ�,�s�X���������,2014�N��P�l����,2100.00000000000000000000,10.5
�R����,�b�{�s,�㒬,�b��Z�g,30,11,200,115,,�ؑ�,�s�X���������,2013�N��R�l����,2200.00000000000000000000,11
�R����,�b�{�s,�㒬,�b��Z�g,23,11,185,90,,�ؑ�,�s�X���������,2013�N��P�l����,1900.00000000000000000000,10.3
�R����,�b�{�s,�㒬,�b��Z�g,20,,200,,,,�s�X���������,2013�N��P�l����,1900.00000000000000000000,9.5
�R����,�b�{�s,�㒬,�b��Z�g,30,48,270,130,,�ؑ�,�s�X���������,2012�N��P�l����,1200.00000000000000000000,4.4
�R����,�b�{�s,�㒬,�b��Z�g,30,48,270,130,,�ؑ�,�s�X���������,2011�N��S�l����,1200.00000000000000000000,4.4
�R����,�b�{�s,�㒬,�b��Z�g,30,40,790,140,,�S����,�s�X���������,2011�N��S�l����,3400.00000000000000000000,4.3
�R����,�b�{�s,�㒬,�b��Z�g,30,13,210,125,,�ؑ�,�s�X���������,2011�N��Q�l����,2600.00000000000000000000,12.4
�R����,�b�{�s,�㒬,��b�{,16,,200,,,,�s�X���������,2011�N��Q�l����,850.00000000000000000000,4.3
�R����,�b�{�s,�㒬,�b��Z�g,29,13,250,115,,�ؑ�,�s�X���������,2011�N��P�l����,2200.00000000000000000000,8.8
�R����,�b�{�s,�㒬,��b�{,25,47,270,120,,�ؑ�,�s�X���������,2010�N��S�l����,650.00000000000000000000,2.4
�R����,�b�{�s,�㒬,�b��Z�g,28,,220,100,,,�s�X���������,2010�N��R�l����,2600.00000000000000000000,11.8
�R����,�b�{�s,�㒬,�b��Z�g,30,14,240,145,,�ؑ�,�s�X���������,2010�N��Q�l����,2900.00000000000000000000,12.1
�R����,�b�{�s,�㒬,�b��Z�g,28,14,230,140,,�ؑ�,�s�X���������,2009�N��S�l����,4200.00000000000000000000,18.3
�R����,�b�{�s,�㒬,��b�{,30,14,240,120,,�ؑ�,�s�X���������,2009�N��S�l����,2800.00000000000000000000,11.7
�R����,�b�{�s,�㒬,�b��Z�g,25,37,220,75,,�ؑ�,�s�X���������,2008�N��P�l����,470.00000000000000000000,2.1
�R����,�b�{�s,�㒬,��b�{,30,42,1700,155,,�ؑ�,�s�X���������,2007�N��S�l����,2600.00000000000000000000,1.5
�R����,�b�{�s,�㒬,�b��Z�g,30,18,220,110,,�ؑ�,�s�X���������,2007�N��R�l����,2800.00000000000000000000,12.7
