�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�〈��s,�쒬�U��,�〈��,30,30,270,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,3.7
�k�C��,�〈��s,�쒬�U��,�〈��,30,29,330,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,4.5
�k�C��,�〈��s,�쒬�U��,�〈��,30,45,500,70,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,180.00000000000000000000,0.4
�k�C��,�〈��s,�쒬�U��,�〈��,30,41,250,80,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,130.00000000000000000000,0.5
�k�C��,�〈��s,�쒬�U��,�〈��,30,28,260,135,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,6.2
�k�C��,�〈��s,�쒬�U��,�〈��,30,29,230,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,500.00000000000000000000,2.2
�k�C��,�〈��s,�쒬�U��,�〈��,30,44,250,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,150.00000000000000000000,0.6
�k�C��,�〈��s,�쒬�U��,�u��,30,25,360,140,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,3.3
�k�C��,�〈��s,�쒬�U��,,,30,260,125,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,4.2
�k�C��,�〈��s,�쒬�U��,�u��,30,34,350,125,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,880.00000000000000000000,2.5
