�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�{���s,����,���,90,27,930,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2200.00000000000000000000,2.4
�򕌌�,�{���s,����,���,90,34,160,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,860.00000000000000000000,5.4
�򕌌�,�{���s,����,���,90,34,160,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,350.00000000000000000000,2.2
�򕌌�,�{���s,����,���,90,22,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,680.00000000000000000000,2.7
�򕌌�,�{���s,����,���,90,9,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2400.00000000000000000000,10
�򕌌�,�{���s,����,����,26,38,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,6800.00000000000000000000,3.4
�򕌌�,�{���s,����,��������,25,15,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1900.00000000000000000000,8.3
�򕌌�,�{���s,����,����,30,34,165,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,650.00000000000000000000,3.9
�򕌌�,�{���s,����,,,39,150,90,,�ؑ�,�s�s�v����O,2010�N��P�l����,300.00000000000000000000,2
�򕌌�,�{���s,����,��������,29,16,300,145,,�ؑ�,�s�s�v����O,2009�N��R�l����,2600.00000000000000000000,8.7
�򕌌�,�{���s,����,,,16,230,130,,�ؑ�,�s�s�v����O,2009�N��Q�l����,2500.00000000000000000000,10.9
�򕌌�,�{���s,����,,,23,140,105,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1100.00000000000000000000,7.9
�򕌌�,�{���s,����,��������,30,23,140,55,,�ؑ�,�s�s�v����O,2008�N��S�l����,1200.00000000000000000000,8.6
�򕌌�,�{���s,����,��������,29,16,230,130,,�ؑ�,�s�s�v����O,2008�N��S�l����,2700.00000000000000000000,11.7
�򕌌�,�{���s,����,��������,29,49,1800,480,,�S����,�s�s�v����O,2007�N��S�l����,2300.00000000000000000000,1.3
