�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�Îs,������,��,23,56,140,65,,�ؑ�,��P��Z���n��,2022�N��S�l����,240.00000000000000000000,1.7
�O�d��,�Îs,������,��,19,47,105,75,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,160.00000000000000000000,1.5
�O�d��,�Îs,������,��,19,51,120,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,87.00000000000000000000,0.7
�O�d��,�Îs,������,��,20,,510,,,,��P��Z���n��,2020�N��P�l����,150.00000000000000000000,0.3
�O�d��,�Îs,������,��,18,44,140,130,,�ؑ�,��P��Z���n��,2017�N��R�l����,400.00000000000000000000,2.9
�O�d��,�Îs,������,��,18,48,400,260,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,670.00000000000000000000,1.7
�O�d��,�Îs,������,��,21,29,110,120,,�ؑ�,��P��Z���n��,2013�N��S�l����,410.00000000000000000000,3.7
�O�d��,�Îs,������,��,21,63,470,120,,�ؑ�,��P��Z���n��,2012�N��Q�l����,750.00000000000000000000,1.6
�O�d��,�Îs,������,��,18,44,140,130,,�ؑ�,��P��Z���n��,2011�N��R�l����,830.00000000000000000000,5.9
�O�d��,�Îs,������,��,20,,240,,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1200.00000000000000000000,5
�O�d��,�Îs,������,��,21,,115,,,,��P��Z���n��,2010�N��Q�l����,360.00000000000000000000,3.1
