�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s���,�ԔV�ؒ�,���c,7,,90,,,,�ߗ׏��ƒn��,2021�N��Q�l����,2800.00000000000000000000,31.1
�_�ސ쌧,���l�s���,�ԔV�ؒ�,���c,3,,145,,,,�ߗ׏��ƒn��,2020�N��R�l����,4400.00000000000000000000,30.3
�_�ސ쌧,���l�s���,�ԔV�ؒ�,���c,8,,40,,,,�ߗ׏��ƒn��,2014�N��S�l����,600.00000000000000000000,15
�_�ސ쌧,���l�s���,�ԔV�ؒ�,�쑾�c,7,,75,,,,�ߗ׏��ƒn��,2013�N��P�l����,1900.00000000000000000000,25.3
�_�ސ쌧,���l�s���,�ԔV�ؒ�,���c,2,,130,,,,,2009�N��S�l����,4400.00000000000000000000,33.8
�_�ސ쌧,���l�s���,�ԔV�ؒ�,���c,6,,105,,,,�ߗ׏��ƒn��,2008�N��S�l����,5200.00000000000000000000,49.5
�_�ސ쌧,���l�s���,�ԔV�ؒ�,���c,5,,135,,,,�ߗ׏��ƒn��,2008�N��Q�l����,7200.00000000000000000000,53.3
�_�ސ쌧,���l�s���,�ԔV�ؒ�,�쑾�c,7,,75,,,,�ߗ׏��ƒn��,2008�N��Q�l����,3200.00000000000000000000,42.7
�_�ސ쌧,���l�s���,�ԔV�ؒ�,���c,5,,105,,,,�ߗ׏��ƒn��,2007�N��R�l����,4700.00000000000000000000,44.8
�_�ސ쌧,���l�s���,�ԔV�ؒ�,���c,7,,80,,,,�ߗ׏��ƒn��,2007�N��R�l����,2500.00000000000000000000,31.3
�_�ސ쌧,���l�s���,�ԔV�ؒ�,���c,5,,65,,,,�ߗ׏��ƒn��,2007�N��Q�l����,2200.00000000000000000000,33.8
