�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,��~�s,���c,����,120,,1600,55,,�ؑ�,�s�X���������,2023�N��Q�l����,230.00000000000000000000,0.1
��錧,��~�s,���c,����,90,34,600,300,,�ؑ�,�s�X���������,2022�N��S�l����,300.00000000000000000000,0.5
��錧,��~�s,���c,����,120,31,220,90,,�ؑ�,�s�X���������,2022�N��R�l����,420.00000000000000000000,1.9
��錧,��~�s,���c,����,120,32,155,90,,�ؑ�,�s�X���������,2021�N��Q�l����,200.00000000000000000000,1.3
��錧,��~�s,���c,����,90,31,150,80,,�ؑ�,�s�X���������,2020�N��R�l����,420.00000000000000000000,2.8
��錧,��~�s,���c,����,90,33,250,100,,�ؑ�,�s�X���������,2020�N��P�l����,400.00000000000000000000,1.6
��錧,��~�s,���c,����,120,,2000,,,,�H�Ɛ�p�n��,2019�N��Q�l����,2000.00000000000000000000,1
��錧,��~�s,���c,����,90,30,740,100,,�ؑ�,�s�X���������,2019�N��Q�l����,420.00000000000000000000,0.6
��錧,��~�s,���c,����,90,31,170,55,,�ؑ�,�s�X���������,2017�N��R�l����,170.00000000000000000000,1
��錧,��~�s,���c,����,120,33,160,90,,�ؑ�,�s�X���������,2016�N��Q�l����,950.00000000000000000000,5.9
��錧,��~�s,���c,����,120,56,1500,190,,�ؑ�,�s�X���������,2016�N��P�l����,600.00000000000000000000,0.4
��錧,��~�s,���c,����,90,32,990,300,,�S����,�s�X���������,2015�N��Q�l����,1200.00000000000000000000,1.2
��錧,��~�s,���c,����,90,30,1000,140,,�ؑ�,�s�X���������,2015�N��Q�l����,25.00000000000000000000,0
��錧,��~�s,���c,����,120,35,2000,160,,�ؑ�,�s�X���������,2015�N��P�l����,1900.00000000000000000000,1
��錧,��~�s,���c,�����_��,120,35,2000,70,,�y�ʓS����,�s�X���������,2014�N��S�l����,1800.00000000000000000000,0.9
��錧,��~�s,���c,����,120,33,210,100,,�ؑ�,�s�X���������,2014�N��S�l����,800.00000000000000000000,3.8
��錧,��~�s,���c,����,90,26,980,75,,�ؑ�,�s�X���������,2014�N��Q�l����,680.00000000000000000000,0.7
��錧,��~�s,���c,�����_��,120,51,2000,490,,,�H�Ɛ�p�n��,2014�N��P�l����,900.00000000000000000000,0.5
��錧,��~�s,���c,����,120,33,210,100,,�ؑ�,�s�X���������,2013�N��S�l����,380.00000000000000000000,1.8
��錧,��~�s,���c,����,120,48,2000,2000,,�S����,�H�Ɛ�p�n��,2012�N��R�l����,5500.00000000000000000000,2.8
��錧,��~�s,���c,����,120,,1800,,,,�s�X���������,2012�N��P�l����,570.00000000000000000000,0.3
��錧,��~�s,���c,�����_��,120,54,1300,105,,�ؑ�,�s�X���������,2009�N��S�l����,550.00000000000000000000,0.4
��錧,��~�s,���c,�����_��,120,31,230,115,,�ؑ�,�s�X���������,2009�N��S�l����,880.00000000000000000000,3.8
��錧,��~�s,���c,����,90,31,230,115,,�ؑ�,�s�X���������,2009�N��Q�l����,290.00000000000000000000,1.3
��錧,��~�s,���c,����,120,30,290,70,,�ؑ�,�s�X���������,2009�N��P�l����,350.00000000000000000000,1.2
��錧,��~�s,���c,���v,120,31,260,115,,�ؑ�,�s�X���������,2008�N��R�l����,830.00000000000000000000,3.2
��錧,��~�s,���c,����,90,24,360,125,,�ؑ�,�s�X���������,2008�N��Q�l����,650.00000000000000000000,1.8
��錧,��~�s,���c,����,90,32,370,170,,�S����,�s�X���������,2007�N��Q�l����,980.00000000000000000000,2.6
