�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����S������,����,���,120,,160,,,,�s�s�v����O,2018�N��S�l����,250.00000000000000000000,1.6
���m��,�����S������,����,���,120,,1500,,,,�s�s�v����O,2017�N��S�l����,2900.00000000000000000000,1.9
���m��,�����S������,����,�y���V��,120,,115,,,,�s�s�v����O,2014�N��R�l����,270.00000000000000000000,2.3
���m��,�����S������,����,���,120,,90,,,,�s�s�v����O,2013�N��P�l����,150.00000000000000000000,1.7
���m��,�����S������,����,,,,170,,,,,2010�N��P�l����,1000.00000000000000000000,5.9
���m��,�����S������,����,,,,105,,,,�s�s�v����O,2009�N��S�l����,620.00000000000000000000,5.9
���m��,�����S������,����,,,,490,,,,�s�s�v����O,2009�N��Q�l����,500.00000000000000000000,1
���m��,�����S������,����,�e��,120,,290,,,,�s�s�v����O,2009�N��P�l����,500.00000000000000000000,1.7
���m��,�����S������,����,�y���V��,120,,135,,,,�s�s�v����O,2008�N��Q�l����,860.00000000000000000000,6.4
���m��,�����S������,����,�y���吳,120,,95,,,,�s�s�v����O,2008�N��P�l����,550.00000000000000000000,5.8
���m��,�����S������,����,�y���吳,120,,550,,,,�s�s�v����O,2008�N��P�l����,3200.00000000000000000000,5.8
���m��,�����S������,����,�y���吳,120,,105,,,,�s�s�v����O,2008�N��P�l����,500.00000000000000000000,4.8
���m��,�����S������,����,�y���吳,120,,140,,,,�s�s�v����O,2007�N��S�l����,320.00000000000000000000,2.3
���m��,�����S������,����,�y���吳,120,,140,,,,�s�s�v����O,2007�N��S�l����,440.00000000000000000000,3.1
���m��,�����S������,����,�y���吳,120,,70,,,,�s�s�v����O,2007�N��S�l����,270.00000000000000000000,3.9
���m��,�����S������,����,�{��,120,,140,,,,�s�s�v����O,2007�N��R�l����,840.00000000000000000000,6
���m��,�����S������,����,�{��,120,,260,,,,�s�s�v����O,2007�N��Q�l����,1500.00000000000000000000,5.8
���m��,�����S������,����,�{��,120,,170,,,,�s�s�v����O,2007�N��P�l����,860.00000000000000000000,5.1
