�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�������S���䒬,�厚�������J��,�����P��,26,,195,50,,,���Z���n��,2022�N��Q�l����,1800.00000000000000000000,9.2
�����s,�������S���䒬,�厚�������J��,�����P��,30,15,220,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,5.5
�����s,�������S���䒬,�厚�������J��,�����P��,24,32,410,480,,�S����,���Z���n��,2015�N��S�l����,2800.00000000000000000000,6.8
�����s,�������S���䒬,�厚�������J��,�����P��,30,55,200,100,,�ؑ�,�s�X���������,2013�N��S�l����,700.00000000000000000000,3.5
�����s,�������S���䒬,�厚�������J��,�����P��,30,44,530,140,,�ؑ�,�s�X���������,2010�N��S�l����,3400.00000000000000000000,6.4
�����s,�������S���䒬,�厚�������J��,����,30,46,200,195,,�S����,�s�X���������,2009�N��S�l����,560.00000000000000000000,2.8
�����s,�������S���䒬,�厚�������J��,�����P��,30,19,280,260,,�ؑ�,���Z���n��,2009�N��Q�l����,3100.00000000000000000000,11.1
�����s,�������S���䒬,�厚�������J��,�����P��,21,53,1300,100,,�ؑ�,�s�X���������,2007�N��Q�l����,5500.00000000000000000000,4.2
