�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,��{��,��Ë�,16,1,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,36.4
���ꌧ,��Îs,�c�q���u,��Ë�,7,52,100,105,,�ؑ�,���ƒn��,2023�N��R�l����,2300.00000000000000000000,23
���ꌧ,��Îs,��b��,��Ë�,60,43,260,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,880.00000000000000000000,3.4
���ꌧ,��Îs,��b��,��Ë�,60,26,250,170,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,7.6
���ꌧ,��Îs,���Ԑ�,��Ë�,11,1,165,150,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5800.00000000000000000000,35.2
���ꌧ,��Îs,���쒬,��Ë�,4,35,190,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3600.00000000000000000000,18.9
���ꌧ,��Îs,��b��,��Ë�,60,32,370,420,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,6400.00000000000000000000,17.3
���ꌧ,��Îs,��b��,��Ë�,60,51,320,55,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,3.1
���ꌧ,��Îs,���R��,��Ë�,8,44,140,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,15.7
���ꌧ,��Îs,��u��,��Ë�,19,36,130,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,11.5
���ꌧ,��Îs,�R�㒬,��Ë�,13,1,130,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3600.00000000000000000000,27.7
���ꌧ,��Îs,��b��,��Ë�,60,21,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,7.8
���ꌧ,��Îs,����,��Ë�,16,1,90,,,,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,42.2
���ꌧ,��Îs,���쒬,��Ë�,4,46,230,120,,�ؑ�,���ƒn��,2023�N��P�l����,4300.00000000000000000000,18.7
���ꌧ,��Îs,��b��,��Ë�,60,21,390,230,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,5.1
���ꌧ,��Îs,��˒�,��Ë�,12,40,220,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,3500.00000000000000000000,15.9
���ꌧ,��Îs,��{��,��Ë�,11,9,135,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3600.00000000000000000000,26.7
���ꌧ,��Îs,�c�q���u,��Ë�,16,34,200,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,11.5
���ꌧ,��Îs,���Ԑ�,��Ë�,11,2,110,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,33.6
���ꌧ,��Îs,����,��Ë�,20,42,60,50,,�ؑ�,��P��Z���n��,2022�N��R�l����,830.00000000000000000000,13.8
���ꌧ,��Îs,�R�㒬,��Ë�,9,,280,160,,�S����,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,4.3
���ꌧ,��Îs,��u��,��Ë�,21,58,120,50,,�ؑ�,��P��Z���n��,2022�N��R�l����,620.00000000000000000000,5.2
���ꌧ,��Îs,���w,��Ë�,16,,125,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,28.8
���ꌧ,��Îs,���Ԑ�,��Ë�,11,2,130,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,33.1
���ꌧ,��Îs,�����l,��Ë�,16,2,145,100,,,��P��Z���n��,2022�N��Q�l����,4500.00000000000000000000,31
���ꌧ,��Îs,��u��,��Ë�,19,1,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,28.9
���ꌧ,��Îs,��b��,��Ë�,60,31,165,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,800.00000000000000000000,4.8
���ꌧ,��Îs,���w,��Ë�,19,2,125,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,29.6
���ꌧ,��Îs,���Ԑ�,��Ë�,11,2,125,115,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,6300.00000000000000000000,50.4
���ꌧ,��Îs,����,��Ë�,13,25,110,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,19.1
���ꌧ,��Îs,��u��,��Ë�,21,2,135,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,3900.00000000000000000000,28.9
���ꌧ,��Îs,��u��,��Ë�,21,2,125,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,31.2
���ꌧ,��Îs,�ѐD,��Ë�,14,3,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,24.6
���ꌧ,��Îs,���w,��Ë�,20,18,130,95,,,��P�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,13.1
���ꌧ,��Îs,���w,��Ë�,21,3,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,26.4
���ꌧ,��Îs,�ѐD,��Ë�,11,54,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,9.1
���ꌧ,��Îs,��u��,��Ë�,18,3,120,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3600.00000000000000000000,30
���ꌧ,��Îs,����,��Ë�,13,25,125,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,16.8
���ꌧ,��Îs,����,��Ë�,14,2,260,195,,�ؑ�,��P��Z���n��,2021�N��S�l����,7500.00000000000000000000,28.8
���ꌧ,��Îs,��u��,��Ë�,19,36,135,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,11.9
���ꌧ,��Îs,��u��,��Ë�,25,,140,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,24.3
���ꌧ,��Îs,�c�q���u,��Ë�,3,41,410,1000,,�q�b,���ƒn��,2021�N��R�l����,8000.00000000000000000000,19.5
���ꌧ,��Îs,�ѐD,��Ë�,14,16,145,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,17.2
���ꌧ,��Îs,�ѐD,��Ë�,11,61,165,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,8.5
���ꌧ,��Îs,�ѐD,��Ë�,12,61,195,130,,�ؑ�,��P��Z���n��,2021�N��R�l����,680.00000000000000000000,3.5
���ꌧ,��Îs,�_�{��,��Ë�,19,,200,45,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,6.5
���ꌧ,��Îs,��b��,��Ë�,60,49,210,105,,,��P�풆���w�Z����p�n��,2021�N��R�l����,550.00000000000000000000,2.6
���ꌧ,��Îs,�R����,��Ë�,90,,190,55,,�ؑ�,�s�X���������,2021�N��R�l����,50.00000000000000000000,0.3
���ꌧ,��Îs,��u��,��Ë�,28,2,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,27.4
���ꌧ,��Îs,���w,��Ë�,16,24,1100,1200,,�q�b,��P��Z���n��,2021�N��Q�l����,20000.00000000000000000000,18.2
���ꌧ,��Îs,��b��,��Ë�,60,49,320,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,880.00000000000000000000,2.8
���ꌧ,��Îs,��b��,��Ë�,60,45,490,190,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,750.00000000000000000000,1.5
���ꌧ,��Îs,�R�㒬,��Ë�,10,3,150,110,,,��P��Z���n��,2021�N��Q�l����,5500.00000000000000000000,36.7
���ꌧ,��Îs,�c�q���u,��Ë�,1,43,85,480,,�r�q�b,���ƒn��,2021�N��P�l����,14000.00000000000000000000,164.7
���ꌧ,��Îs,�ѐD,��Ë�,13,3,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,23.8
���ꌧ,��Îs,��b��,��Ë�,60,46,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,300.00000000000000000000,1.4
���ꌧ,��Îs,����,��Ë�,13,4,120,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,24.2
���ꌧ,��Îs,�c�q���u,��Ë�,9,37,135,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,8.1
���ꌧ,��Îs,���쒬,��Ë�,5,34,120,120,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,20
���ꌧ,��Îs,��b��,��Ë�,60,15,400,130,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,10.5
���ꌧ,��Îs,��b��,��Ë�,60,43,270,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,4.1
���ꌧ,��Îs,����,��Ë�,16,23,160,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,13.8
���ꌧ,��Îs,�ѐD,��Ë�,11,5,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,22.9
���ꌧ,��Îs,�ѐD,��Ë�,9,3,130,130,,�ؑ�,��P��Z���n��,2020�N��R�l����,5000.00000000000000000000,38.5
���ꌧ,��Îs,��b��,��Ë�,60,13,195,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,8.2
���ꌧ,��Îs,����,��Ë�,14,43,230,150,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,8.7
���ꌧ,��Îs,�R����,��Ë�,90,55,340,135,,�ؑ�,�s�X���������,2020�N��R�l����,340.00000000000000000000,1
���ꌧ,��Îs,���쒬,��Ë�,10,58,185,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,13
���ꌧ,��Îs,���w,��Ë�,19,,125,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,20.8
���ꌧ,��Îs,��b��,��Ë�,60,41,300,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,880.00000000000000000000,2.9
���ꌧ,��Îs,��b��,��Ë�,30,30,400,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,2.8
���ꌧ,��Îs,�_�{��,��Ë�,16,56,200,85,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,9
���ꌧ,��Îs,�c�q���u,��Ë�,8,56,360,380,,,��P��Z���n��,2020�N��P�l����,2200.00000000000000000000,6.1
���ꌧ,��Îs,�c�q���u,��Ë�,9,42,145,70,,�q�b,��P��Z���n��,2020�N��P�l����,980.00000000000000000000,6.8
���ꌧ,��Îs,�ѐD,��Ë�,11,59,155,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,9.7
���ꌧ,��Îs,��b��,��Ë�,30,49,400,115,,,��P�풆���w�Z����p�n��,2020�N��P�l����,800.00000000000000000000,2
���ꌧ,��Îs,�ѐD,��Ë�,13,,125,110,,,��P�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,25.6
���ꌧ,��Îs,��b��,��Ë�,30,32,340,125,,,��P�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,4.7
���ꌧ,��Îs,�c�q���u,��Ë�,2,57,280,120,,�ؑ�,���ƒn��,2019�N��S�l����,5400.00000000000000000000,19.3
���ꌧ,��Îs,���w,��Ë�,18,44,125,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,1000.00000000000000000000,8
���ꌧ,��Îs,�ѐD,��Ë�,10,4,115,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,24.3
���ꌧ,��Îs,��b��,��Ë�,30,51,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,200.00000000000000000000,0.9
���ꌧ,��Îs,��u��,��Ë�,18,59,260,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,5200.00000000000000000000,20
���ꌧ,��Îs,��u��,��Ë�,19,37,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,11.8
���ꌧ,��Îs,������,��Ë�,16,43,960,1600,,�q�b,���ƒn��,2019�N��S�l����,20000.00000000000000000000,20.8
���ꌧ,��Îs,����,��Ë�,14,5,65,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,30.8
���ꌧ,��Îs,����,��Ë�,14,4,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,27.3
���ꌧ,��Îs,�����˒�,��Ë�,28,46,95,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,1100.00000000000000000000,11.6
���ꌧ,��Îs,��b��,��Ë�,30,5,330,230,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,7
���ꌧ,��Îs,��b��,��Ë�,60,,230,115,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,9.6
���ꌧ,��Îs,�ѐD,��Ë�,9,41,120,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,10
���ꌧ,��Îs,��b��,��Ë�,30,42,660,210,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,400.00000000000000000000,0.6
���ꌧ,��Îs,��b��,��Ë�,60,,220,,,,��P��Z���n��,2019�N��R�l����,320.00000000000000000000,1.5
���ꌧ,��Îs,���w,��Ë�,15,,120,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,10.8
���ꌧ,��Îs,��b��,��Ë�,30,53,220,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,450.00000000000000000000,2
���ꌧ,��Îs,��b��,��Ë�,30,32,340,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,300.00000000000000000000,0.9
���ꌧ,��Îs,��u��,��Ë�,20,36,145,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1600.00000000000000000000,11
���ꌧ,��Îs,��u��,��Ë�,21,6,130,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2400.00000000000000000000,18.5
���ꌧ,��Îs,�c�q���u,��Ë�,7,52,70,60,,�ؑ�,��P��Z���n��,2019�N��P�l����,500.00000000000000000000,7.1
���ꌧ,��Îs,�ѐD,��Ë�,11,5,135,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,3200.00000000000000000000,23.7
���ꌧ,��Îs,�ѐD,��Ë�,11,5,130,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,4100.00000000000000000000,31.5
���ꌧ,��Îs,�ω���,��Ë�,14,29,105,130,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,2900.00000000000000000000,27.6
���ꌧ,��Îs,����,��Ë�,18,,50,30,,�ؑ�,��P��Z���n��,2019�N��P�l����,740.00000000000000000000,14.8
���ꌧ,��Îs,��b��,��Ë�,60,43,280,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,5
���ꌧ,��Îs,��u��,��Ë�,19,6,110,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2700.00000000000000000000,24.5
���ꌧ,��Îs,��b��,��Ë�,60,45,330,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,6.1
���ꌧ,��Îs,��u��,��Ë�,19,6,140,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2500.00000000000000000000,17.9
���ꌧ,��Îs,��u��,��Ë�,19,6,140,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2300.00000000000000000000,16.4
���ꌧ,��Îs,�c�q���u,��Ë�,16,34,230,195,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,7.4
���ꌧ,��Îs,�c�q���u,��Ë�,9,37,145,135,,�ؑ�,��P��Z���n��,2018�N��S�l����,1100.00000000000000000000,7.6
���ꌧ,��Îs,��˒�,��Ë�,5,7,65,60,,�ؑ�,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,27.7
���ꌧ,��Îs,��b��,��Ë�,30,53,170,50,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,200.00000000000000000000,1.2
���ꌧ,��Îs,�ѐD,��Ë�,16,37,145,70,,�S����,��P��Z���n��,2018�N��S�l����,580.00000000000000000000,4
���ꌧ,��Îs,��b��,��Ë�,30,32,220,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,6.4
���ꌧ,��Îs,����,��Ë�,13,53,360,195,,,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,7.8
���ꌧ,��Îs,���w,��Ë�,19,5,130,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,23.8
���ꌧ,��Îs,����,��Ë�,20,,135,,,,��P��Z���n��,2018�N��R�l����,4300.00000000000000000000,31.9
���ꌧ,��Îs,�ѐD,��Ë�,13,23,120,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,1800.00000000000000000000,15
���ꌧ,��Îs,�O�䎛��,��Ë�,21,6,180,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,4100.00000000000000000000,22.8
���ꌧ,��Îs,�ѐD,��Ë�,9,59,210,100,,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,10
���ꌧ,��Îs,��b��,��Ë�,60,,400,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,360.00000000000000000000,0.9
���ꌧ,��Îs,��b��,��Ë�,60,48,200,105,,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,720.00000000000000000000,3.6
���ꌧ,��Îs,��b��,��Ë�,30,,210,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,100.00000000000000000000,0.5
���ꌧ,��Îs,�O�䎛��,��Ë�,21,,190,,,,��P��Z���n��,2018�N��Q�l����,4800.00000000000000000000,25.3
���ꌧ,��Îs,��b��,��Ë�,60,51,220,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,620.00000000000000000000,2.8
���ꌧ,��Îs,����,��Ë�,18,6,140,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,21.4
���ꌧ,��Îs,���w,��Ë�,18,25,120,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,1200.00000000000000000000,10
���ꌧ,��Îs,���Ԑ�,��Ë�,15,57,100,65,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,400.00000000000000000000,4
���ꌧ,��Îs,���Ԑ�,��Ë�,8,,75,75,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,260.00000000000000000000,3.5
���ꌧ,��Îs,�ѐD,��Ë�,8,62,140,65,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,10.7
���ꌧ,��Îs,�ѐD,��Ë�,8,27,125,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,13.6
���ꌧ,��Îs,�O�䎛��,��Ë�,20,6,185,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,4300.00000000000000000000,23.2
���ꌧ,��Îs,��b��,��Ë�,30,51,290,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,610.00000000000000000000,2.1
���ꌧ,��Îs,��b��,��Ë�,60,51,870,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,3.4
���ꌧ,��Îs,��u��,��Ë�,25,7,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,25.4
���ꌧ,��Îs,�O�䎛��,��Ë�,21,,185,,,,��P��Z���n��,2017�N��S�l����,4500.00000000000000000000,24.3
���ꌧ,��Îs,�O�䎛��,��Ë�,20,,180,,,,��P��Z���n��,2017�N��S�l����,3700.00000000000000000000,20.6
���ꌧ,��Îs,�R�㒬,��Ë�,4,42,1100,1500,,�q�b,��P��Z���n��,2017�N��S�l����,18000.00000000000000000000,16.4
���ꌧ,��Îs,����,��Ë�,13,51,85,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,880.00000000000000000000,10.4
���ꌧ,��Îs,�c�q���u,��Ë�,11,29,155,85,,�ؑ�,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,12.9
���ꌧ,��Îs,�����l,��Ë�,19,50,310,145,,�S����,���ƒn��,2017�N��R�l����,2500.00000000000000000000,8.1
���ꌧ,��Îs,��b��,��Ë�,60,43,280,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1000.00000000000000000000,3.6
���ꌧ,��Îs,��{��,��Ë�,11,,230,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,10
���ꌧ,��Îs,��u��,��Ë�,19,61,330,220,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,5600.00000000000000000000,17
���ꌧ,��Îs,��u��,��Ë�,19,,130,,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,450.00000000000000000000,3.5
���ꌧ,��Îs,��u��,��Ë�,25,51,200,100,,,��P��Z���n��,2017�N��R�l����,1000.00000000000000000000,5
���ꌧ,��Îs,��b��,��Ë�,60,18,200,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,970.00000000000000000000,4.9
���ꌧ,��Îs,����,��Ë�,19,,55,40,,�ؑ�,��P��Z���n��,2017�N��Q�l����,50.00000000000000000000,0.9
���ꌧ,��Îs,�ѐD,��Ë�,10,25,150,145,,�S����,��P��Z���n��,2017�N��Q�l����,2800.00000000000000000000,18.7
���ꌧ,��Îs,��u��,��Ë�,24,55,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,6.5
���ꌧ,��Îs,�����l,��Ë�,18,12,155,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,3200.00000000000000000000,20.6
���ꌧ,��Îs,��Α�,��Ë�,13,36,195,130,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,7.2
���ꌧ,��Îs,��Α�,��Ë�,18,44,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,9
���ꌧ,��Îs,��b��,��Ë�,60,36,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,5.7
���ꌧ,��Îs,��b��,��Ë�,60,49,280,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,520.00000000000000000000,1.9
���ꌧ,��Îs,���쒬,��Ë�,6,45,120,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,15.8
���ꌧ,��Îs,�ω���,��Ë�,16,,120,35,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,780.00000000000000000000,6.5
���ꌧ,��Îs,�ω���,��Ë�,16,,100,35,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,730.00000000000000000000,7.3
���ꌧ,��Îs,�ѐD,��Ë�,9,52,165,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,1400.00000000000000000000,8.5
���ꌧ,��Îs,��b��,��Ë�,60,43,200,90,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,950.00000000000000000000,4.8
���ꌧ,��Îs,����,��Ë�,14,32,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,14.4
���ꌧ,��Îs,�ω���,��Ë�,15,,80,50,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,300.00000000000000000000,3.8
���ꌧ,��Îs,��b��,��Ë�,60,16,185,115,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,1700.00000000000000000000,9.2
���ꌧ,��Îs,��b��,��Ë�,60,30,160,160,,,��P�풆���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,9.4
���ꌧ,��Îs,�ѐD,��Ë�,13,8,125,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,22.4
���ꌧ,��Îs,����,��Ë�,16,,130,,,,��P��Z���n��,2016�N��R�l����,3200.00000000000000000000,24.6
���ꌧ,��Îs,��b��,��Ë�,60,45,710,180,,�ؑ�,��P��Z���n��,2016�N��R�l����,4700.00000000000000000000,6.6
���ꌧ,��Îs,��u��,��Ë�,21,8,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,23.4
���ꌧ,��Îs,��u��,��Ë�,24,39,100,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,850.00000000000000000000,8.5
���ꌧ,��Îs,��u��,��Ë�,21,7,145,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3600.00000000000000000000,24.8
���ꌧ,��Îs,�c�q���u,��Ë�,2,49,100,60,,�ؑ�,���ƒn��,2016�N��Q�l����,1600.00000000000000000000,16
���ꌧ,��Îs,���쒬,��Ë�,4,20,120,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3000.00000000000000000000,25
���ꌧ,��Îs,����,��Ë�,16,8,135,,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,20
���ꌧ,��Îs,��b��,��Ë�,60,48,220,65,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,530.00000000000000000000,2.4
���ꌧ,��Îs,�ѐD,��Ë�,11,58,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1900.00000000000000000000,10.3
���ꌧ,��Îs,��b��,��Ë�,60,44,400,165,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,5
���ꌧ,��Îs,��b��,��Ë�,60,34,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,550.00000000000000000000,2.4
���ꌧ,��Îs,��u��,��Ë�,20,44,150,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,800.00000000000000000000,5.3
���ꌧ,��Îs,��u��,��Ë�,24,8,145,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3700.00000000000000000000,25.5
���ꌧ,��Îs,���w,��Ë�,16,38,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,10
���ꌧ,��Îs,���쒬,��Ë�,3,20,120,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,2900.00000000000000000000,24.2
���ꌧ,��Îs,��Α�,��Ë�,16,44,100,125,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,540.00000000000000000000,5.4
���ꌧ,��Îs,��b��,��Ë�,60,40,200,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,1000.00000000000000000000,5
���ꌧ,��Îs,��u��,��Ë�,21,52,240,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3900.00000000000000000000,16.3
���ꌧ,��Îs,��u��,��Ë�,23,8,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,22.3
���ꌧ,��Îs,���w,��Ë�,16,38,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,10
���ꌧ,��Îs,�ω���,��Ë�,15,42,200,105,,�y�ʓS����,�ߗ׏��ƒn��,2015�N��S�l����,2800.00000000000000000000,14
���ꌧ,��Îs,��u��,��Ë�,23,,85,35,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,230.00000000000000000000,2.7
���ꌧ,��Îs,���쒬,��Ë�,5,45,175,155,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,13.7
���ꌧ,��Îs,��u��,��Ë�,19,54,290,70,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,4000.00000000000000000000,13.8
���ꌧ,��Îs,���w,��Ë�,20,22,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,17.1
���ꌧ,��Îs,��b��,��Ë�,60,29,260,240,,�S����,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,7.3
���ꌧ,��Îs,��b��,��Ë�,60,42,240,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,930.00000000000000000000,3.9
���ꌧ,��Îs,��u��,��Ë�,19,51,90,75,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,20
���ꌧ,��Îs,��b��,��Ë�,60,49,390,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,2.8
���ꌧ,��Îs,��u��,��Ë�,18,,135,,,,��P��Z���n��,2015�N��R�l����,3300.00000000000000000000,24.4
���ꌧ,��Îs,��u��,��Ë�,21,8,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3100.00000000000000000000,21.4
���ꌧ,��Îs,���R��,��Ë�,10,22,170,135,,�ؑ�,��P��Z���n��,2015�N��R�l����,4800.00000000000000000000,28.2
���ꌧ,��Îs,����,��Ë�,18,60,40,65,,�ؑ�,��P��Z���n��,2015�N��R�l����,470.00000000000000000000,11.8
���ꌧ,��Îs,��b��,��Ë�,60,45,180,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,200.00000000000000000000,1.1
���ꌧ,��Îs,�c�q���u,��Ë�,14,51,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,850.00000000000000000000,8.9
���ꌧ,��Îs,��u��,��Ë�,21,9,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3100.00000000000000000000,22.1
���ꌧ,��Îs,��u��,��Ë�,30,29,130,90,,�ؑ�,�s�X���������,2015�N��P�l����,980.00000000000000000000,7.5
���ꌧ,��Îs,��u��,��Ë�,19,60,600,190,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4900.00000000000000000000,8.2
���ꌧ,��Îs,���Ԑ�,��Ë�,11,,75,90,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,13.3
���ꌧ,��Îs,�ω���,��Ë�,16,,50,40,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,360.00000000000000000000,7.2
���ꌧ,��Îs,���w,��Ë�,18,12,145,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,2100.00000000000000000000,14.5
���ꌧ,��Îs,�c�q���u,��Ë�,1,36,120,470,,�q�b,���ƒn��,2014�N��S�l����,3600.00000000000000000000,30
���ꌧ,��Îs,��b��,��Ë�,60,27,190,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,7.9
���ꌧ,��Îs,�����l,��Ë�,18,9,140,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,3500.00000000000000000000,25
���ꌧ,��Îs,����,��Ë�,18,9,135,100,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,4000.00000000000000000000,29.6
���ꌧ,��Îs,���w,��Ë�,21,10,135,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,4800.00000000000000000000,35.6
���ꌧ,��Îs,��b��,��Ë�,60,45,430,230,,�S����,��P�풆���w�Z����p�n��,2014�N��R�l����,2800.00000000000000000000,6.5
���ꌧ,��Îs,��u��,��Ë�,21,9,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2900.00000000000000000000,23.2
���ꌧ,��Îs,��{��,��Ë�,11,47,55,65,,�ؑ�,��P��Z���n��,2014�N��Q�l����,550.00000000000000000000,10
���ꌧ,��Îs,���쒬,��Ë�,5,60,280,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,3200.00000000000000000000,11.4
���ꌧ,��Îs,�����l,��Ë�,23,35,135,175,,�S����,���ƒn��,2014�N��P�l����,3000.00000000000000000000,22.2
���ꌧ,��Îs,���w,��Ë�,21,42,155,110,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,1800.00000000000000000000,11.6
���ꌧ,��Îs,��b��,��Ë�,60,33,250,140,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,5.2
���ꌧ,��Îs,��b��,��Ë�,60,16,330,185,,�ؑ�,��P��Z���n��,2014�N��P�l����,2300.00000000000000000000,7
���ꌧ,��Îs,��u��,��Ë�,23,23,105,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,1700.00000000000000000000,16.2
���ꌧ,��Îs,��u��,��Ë�,20,37,430,190,,�S����,��P���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,5.6
���ꌧ,��Îs,�ѐD,��Ë�,10,38,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,9.7
���ꌧ,��Îs,�ѐD,��Ë�,10,38,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,8.1
���ꌧ,��Îs,���w,��Ë�,15,15,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2400.00000000000000000000,20
���ꌧ,��Îs,��b��,��Ë�,60,21,400,155,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2100.00000000000000000000,5.3
���ꌧ,��Îs,��b��,��Ë�,60,21,300,125,,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,5
���ꌧ,��Îs,��u��,��Ë�,20,25,165,135,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,2300.00000000000000000000,13.9
���ꌧ,��Îs,��b��,��Ë�,60,45,710,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,1800.00000000000000000000,2.5
���ꌧ,��Îs,�ѐD,��Ë�,10,35,390,240,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,3500.00000000000000000000,9
���ꌧ,��Îs,���w,��Ë�,19,10,130,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,3100.00000000000000000000,23.8