�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,���Ē�,�L��,60,3,145,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,17.2
���m��,�L���s,���Ē�,�L��,60,31,240,140,,�ؑ�,�s�X���������,2020�N��R�l����,850.00000000000000000000,3.5
���m��,�L���s,���Ē�,�L��,60,9,170,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,14.1
���m��,�L���s,���Ē�,�L��,60,33,830,180,,�S����,��P��Z���n��,2014�N��Q�l����,3700.00000000000000000000,4.5
���m��,�L���s,���Ē�,�L��,60,33,2000,180,,�S����,��P��Z���n��,2013�N��P�l����,4400.00000000000000000000,2.2
���m��,�L���s,���Ē�,�L��,60,12,195,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2500.00000000000000000000,12.8
���m��,�L���s,���Ē�,�L��,60,12,155,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,16.8
���m��,�L���s,���Ē�,�L��,60,11,130,115,,�ؑ�,��P��Z���n��,2013�N��P�l����,2500.00000000000000000000,19.2
���m��,�L���s,���Ē�,�L��,60,,165,,,,��P���w�Z����p�n��,2011�N��S�l����,3600.00000000000000000000,21.8
���m��,�L���s,���Ē�,�L��,60,,160,,,,��P���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,7.5
���m��,�L���s,���Ē�,�L��,60,23,165,115,,�ؑ�,�s�X���������,2010�N��S�l����,2100.00000000000000000000,12.7
���m��,�L���s,���Ē�,�L��,60,13,165,145,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,4000.00000000000000000000,24.2
���m��,�L���s,���Ē�,�L��,60,58,250,115,,�ؑ�,�s�X���������,2009�N��S�l����,1500.00000000000000000000,6
