�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s����,����,�l��,90,6,175,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,3400.00000000000000000000,19.4
�É���,�l���s����,����,�l��,90,26,410,240,,�ؑ�,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,4.9
�É���,�l���s����,����,�l��,90,1,165,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,13.9
�É���,�l���s����,����,�l��,90,23,610,290,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,5.2
�É���,�l���s����,����,�l��,60,1,140,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,15.7
�É���,�l���s����,����,�l��,90,2,220,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,10
�É���,�l���s����,����,�l��,90,35,130,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,10.8
�É���,�l���s����,����,�l��,90,2,140,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,13.6
�É���,�l���s����,����,�l��,60,49,290,100,,�ؑ�,�s�X���������,2022�N��Q�l����,520.00000000000000000000,1.8
�É���,�l���s����,����,�l��,60,2,185,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,11.4
�É���,�l���s����,����,�l��,60,7,200,110,,�ؑ�,�s�X���������,2022�N��P�l����,2600.00000000000000000000,13
�É���,�l���s����,����,�l��,60,2,180,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,13.3
�É���,�l���s����,����,�l��,90,,280,30,,�ؑ�,��P��Z���n��,2021�N��S�l����,170.00000000000000000000,0.6
�É���,�l���s����,����,�l��,90,29,500,155,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,3
�É���,�l���s����,����,�l��,90,,190,,,,�s�X���������,2021�N��S�l����,290.00000000000000000000,1.5
�É���,�l���s����,����,�l��,60,51,90,75,,�ؑ�,�H�ƒn��,2021�N��Q�l����,220.00000000000000000000,2.4
�É���,�l���s����,����,�l��,60,33,230,160,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,6.1
�É���,�l���s����,����,�l��,90,3,180,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,15
�É���,�l���s����,����,�l��,60,38,890,500,,�S����,�H�ƒn��,2021�N��Q�l����,3500.00000000000000000000,3.9
�É���,�l���s����,����,�l��,60,47,170,80,,�ؑ�,�H�ƒn��,2020�N��S�l����,450.00000000000000000000,2.6
�É���,�l���s����,����,�l��,60,,240,,,,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,11.7
�É���,�l���s����,����,�l��,90,5,190,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,12.6
�É���,�l���s����,����,�l��,90,50,185,35,,�ؑ�,��P��Z���n��,2020�N��S�l����,980.00000000000000000000,5.3
�É���,�l���s����,����,�l��,60,3,140,100,,�ؑ�,�H�ƒn��,2020�N��S�l����,1900.00000000000000000000,13.6
�É���,�l���s����,����,�l��,90,13,290,155,,�ؑ�,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,5.2
�É���,�l���s����,����,�l��,60,4,290,115,,�ؑ�,�H�ƒn��,2020�N��R�l����,2900.00000000000000000000,10
�É���,�l���s����,����,�l��,90,39,640,490,,�r�q�b,��P���w�Z����p�n��,2020�N��R�l����,4100.00000000000000000000,6.4
�É���,�l���s����,����,�l��,60,39,110,80,,�ؑ�,�H�ƒn��,2020�N��Q�l����,1100.00000000000000000000,10
�É���,�l���s����,����,�l��,90,5,190,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,10
�É���,�l���s����,����,�l��,60,55,380,105,,�ؑ�,�s�X���������,2020�N��P�l����,500.00000000000000000000,1.3
�É���,�l���s����,����,�l��,90,5,170,110,,�ؑ�,��Q��Z���n��,2020�N��P�l����,2500.00000000000000000000,14.7
�É���,�l���s����,����,�l��,60,32,150,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,770.00000000000000000000,5.1
�É���,�l���s����,����,�l��,90,51,130,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,400.00000000000000000000,3.1
�É���,�l���s����,����,�l��,90,14,155,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,11.6
�É���,�l���s����,����,�l��,90,5,160,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2600.00000000000000000000,16.3
�É���,�l���s����,����,�l��,60,37,135,105,,�ؑ�,�H�ƒn��,2019�N��Q�l����,990.00000000000000000000,7.3
�É���,�l���s����,����,�l��,90,5,170,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2200.00000000000000000000,12.9
�É���,�l���s����,����,�l��,90,5,165,,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,2600.00000000000000000000,15.8
�É���,�l���s����,����,�l��,90,6,210,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,10
�É���,�l���s����,����,�l��,90,6,230,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,9.1
�É���,�l���s����,����,�l��,60,7,230,105,,�ؑ�,�H�ƒn��,2018�N��S�l����,1600.00000000000000000000,7
�É���,�l���s����,����,�l��,60,17,470,220,,�y�ʓS����,�H�ƒn��,2018�N��R�l����,3000.00000000000000000000,6.4
�É���,�l���s����,����,�l��,90,20,170,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1300.00000000000000000000,7.6
�É���,�l���s����,����,�l��,90,7,140,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1900.00000000000000000000,13.6
�É���,�l���s����,����,�l��,60,7,135,100,,�ؑ�,�H�ƒn��,2018�N��Q�l����,2000.00000000000000000000,14.8
�É���,�l���s����,����,�l��,60,27,150,105,,�ؑ�,�H�ƒn��,2018�N��Q�l����,1300.00000000000000000000,8.7
�É���,�l���s����,����,�l��,90,7,210,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2200.00000000000000000000,10.5
�É���,�l���s����,����,�l��,60,7,140,100,,�ؑ�,�H�ƒn��,2018�N��P�l����,2000.00000000000000000000,14.3
�É���,�l���s����,����,�l��,90,7,175,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,13.1
�É���,�l���s����,����,�l��,90,7,185,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,1900.00000000000000000000,10.3
�É���,�l���s����,����,�l��,60,7,145,100,,�ؑ�,�H�ƒn��,2018�N��P�l����,2000.00000000000000000000,13.8
�É���,�l���s����,����,�l��,60,7,140,95,,�ؑ�,�H�ƒn��,2017�N��S�l����,1900.00000000000000000000,13.6
�É���,�l���s����,����,�l��,90,7,160,105,,�ؑ�,�H�ƒn��,2017�N��S�l����,2000.00000000000000000000,12.5
�É���,�l���s����,����,�l��,90,7,145,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,15.2
�É���,�l���s����,����,�l��,60,7,195,105,,�ؑ�,�H�ƒn��,2017�N��R�l����,2000.00000000000000000000,10.3
�É���,�l���s����,����,�l��,60,19,840,130,,�ؑ�,�s�X���������,2017�N��R�l����,2000.00000000000000000000,2.4
�É���,�l���s����,����,�l��,60,20,165,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,9.7
�É���,�l���s����,����,�l��,90,57,105,,,�ؑ�,��P��Z���n��,2017�N��Q�l����,200.00000000000000000000,1.9
�É���,�l���s����,����,�l��,90,52,240,70,,�S����,�s�X���������,2017�N��Q�l����,1100.00000000000000000000,4.6
�É���,�l���s����,����,�l��,60,7,150,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2300.00000000000000000000,15.3
�É���,�l���s����,����,�l��,60,33,105,70,,�ؑ�,��P��Z���n��,2017�N��Q�l����,980.00000000000000000000,9.3
�É���,�l���s����,����,�l��,60,7,210,105,,�ؑ�,�H�ƒn��,2017�N��Q�l����,2100.00000000000000000000,10
�É���,�l���s����,����,�l��,60,7,195,105,,�ؑ�,�H�ƒn��,2017�N��Q�l����,2100.00000000000000000000,10.8
�É���,�l���s����,����,�l��,90,,380,155,,�ؑ�,��P��Z���n��,2017�N��Q�l����,800.00000000000000000000,2.1
�É���,�l���s����,����,�l��,90,,250,85,,�ؑ�,�s�X���������,2017�N��P�l����,770.00000000000000000000,3.1
�É���,�l���s����,����,�l��,60,8,200,115,,�ؑ�,�s�X���������,2016�N��S�l����,3300.00000000000000000000,16.5
�É���,�l���s����,����,�l��,60,33,105,70,,�ؑ�,��P��Z���n��,2016�N��S�l����,660.00000000000000000000,6.3
�É���,�l���s����,����,�l��,90,,195,,,,��P��Z���n��,2016�N��S�l����,3500.00000000000000000000,17.9
�É���,�l���s����,����,�l��,60,21,350,165,,�ؑ�,�s�X���������,2016�N��S�l����,1800.00000000000000000000,5.1
�É���,�l���s����,����,�l��,60,37,300,110,,�ؑ�,�s�X���������,2016�N��S�l����,650.00000000000000000000,2.2
�É���,�l���s����,����,�l��,60,8,160,95,,�ؑ�,�H�ƒn��,2016�N��R�l����,1900.00000000000000000000,11.9
�É���,�l���s����,����,�l��,90,,130,,,,�s�X���������,2016�N��R�l����,330.00000000000000000000,2.5
�É���,�l���s����,����,�l��,60,28,840,600,,�q�b,�H�ƒn��,2016�N��R�l����,12000.00000000000000000000,14.3
�É���,�l���s����,����,�l��,60,9,200,110,,,�s�X���������,2016�N��R�l����,3300.00000000000000000000,16.5
�É���,�l���s����,����,�l��,60,21,165,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1600.00000000000000000000,9.7
�É���,�l���s����,����,�l��,90,40,250,140,,�ؑ�,�s�X���������,2016�N��Q�l����,600.00000000000000000000,2.4
�É���,�l���s����,����,�l��,90,9,200,110,,�ؑ�,�s�X���������,2016�N��Q�l����,3900.00000000000000000000,19.5
�É���,�l���s����,����,�l��,90,55,240,210,,�ؑ�,��P��Z���n��,2016�N��P�l����,950.00000000000000000000,4
�É���,�l���s����,����,�l��,90,9,175,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,1800.00000000000000000000,10.3
�É���,�l���s����,����,�l��,90,8,175,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2500.00000000000000000000,14.3
�É���,�l���s����,����,�l��,90,8,160,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2400.00000000000000000000,15
�É���,�l���s����,����,�l��,60,46,150,90,,�ؑ�,�H�ƒn��,2015�N��S�l����,730.00000000000000000000,4.9
�É���,�l���s����,����,�l��,90,31,270,180,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,2200.00000000000000000000,8.1
�É���,�l���s����,����,�l��,60,73,670,310,,�ؑ�,�s�X���������,2015�N��R�l����,2200.00000000000000000000,3.3
�É���,�l���s����,����,�l��,90,28,165,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,1300.00000000000000000000,7.9
�É���,�l���s����,����,�l��,60,9,200,135,,�ؑ�,�s�X���������,2015�N��R�l����,4300.00000000000000000000,21.5
�É���,�l���s����,����,�l��,90,26,350,240,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1800.00000000000000000000,5.1
�É���,�l���s����,����,�l��,90,35,80,70,,�ؑ�,��P��Z���n��,2015�N��Q�l����,430.00000000000000000000,5.4
�É���,�l���s����,����,�l��,90,10,165,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,1700.00000000000000000000,10.3
�É���,�l���s����,����,�l��,60,9,115,110,,�ؑ�,�s�X���������,2015�N��P�l����,1900.00000000000000000000,16.5
�É���,�l���s����,����,�l��,90,31,270,180,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,1500.00000000000000000000,5.6
�É���,�l���s����,����,�l��,90,10,160,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,1400.00000000000000000000,8.8
�É���,�l���s����,����,�l��,60,10,165,105,,�ؑ�,�H�ƒn��,2014�N��S�l����,1600.00000000000000000000,9.7
�É���,�l���s����,����,�l��,60,30,2000,2000,,�S����,��P��Z���n��,2014�N��S�l����,290000.00000000000000000000,145
�É���,�l���s����,����,�l��,90,19,80,80,,�ؑ�,��P��Z���n��,2014�N��R�l����,1200.00000000000000000000,15
�É���,�l���s����,����,�l��,90,10,140,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,1900.00000000000000000000,13.6
�É���,�l���s����,����,�l��,60,28,840,600,,�q�b,�H�ƒn��,2014�N��R�l����,9300.00000000000000000000,11.1
�É���,�l���s����,����,�l��,90,14,210,135,,�ؑ�,�s�X���������,2014�N��Q�l����,2000.00000000000000000000,9.5
�É���,�l���s����,����,�l��,60,10,210,105,,,�H�ƒn��,2014�N��Q�l����,2400.00000000000000000000,11.4
�É���,�l���s����,����,�l��,60,14,1500,170,,�S����,�H�ƒn��,2014�N��Q�l����,13000.00000000000000000000,8.7
�É���,�l���s����,����,�l��,90,13,250,115,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3500.00000000000000000000,14
�É���,�l���s����,����,�l��,90,11,210,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1900.00000000000000000000,9
�É���,�l���s����,����,�l��,90,34,150,115,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,1300.00000000000000000000,8.7
�É���,�l���s����,����,�l��,90,11,200,105,,�ؑ�,�s�X���������,2013�N��R�l����,1900.00000000000000000000,9.5
�É���,�l���s����,����,�l��,90,29,160,195,,�S����,��P��Z���n��,2013�N��R�l����,2100.00000000000000000000,13.1
�É���,�l���s����,����,�l��,60,11,270,,,,�H�ƒn��,2013�N��Q�l����,3600.00000000000000000000,13.3
�É���,�l���s����,����,�l��,90,29,130,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,1200.00000000000000000000,9.2
�É���,�l���s����,����,�l��,60,25,500,290,,�ؑ�,�H�ƒn��,2012�N��S�l����,3300.00000000000000000000,6.6
�É���,�l���s����,����,�l��,60,30,2000,2000,,�S����,��P��Z���n��,2012�N��S�l����,28000.00000000000000000000,14
�É���,�l���s����,����,�l��,60,17,210,105,,�ؑ�,�s�X���������,2012�N��R�l����,2100.00000000000000000000,10
�É���,�l���s����,����,�l��,60,12,290,130,,�ؑ�,�s�X���������,2012�N��R�l����,3100.00000000000000000000,10.7
�É���,�l���s����,����,�l��,90,,210,,,,�s�X���������,2012�N��Q�l����,2600.00000000000000000000,12.4
�É���,�l���s����,����,�l��,60,48,300,75,,�ؑ�,�s�X���������,2011�N��S�l����,350.00000000000000000000,1.2
�É���,�l���s����,����,�l��,90,,1000,230,,�ؑ�,��P��Z���n��,2011�N��S�l����,4600.00000000000000000000,4.6
�É���,�l���s����,����,�l��,90,13,145,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,1800.00000000000000000000,12.4
�É���,�l���s����,����,�l��,90,13,155,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,1900.00000000000000000000,12.3
�É���,�l���s����,����,�l��,90,,175,,,,��P��Z���n��,2011�N��R�l����,2900.00000000000000000000,16.6
�É���,�l���s����,����,�l��,90,29,450,160,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3000.00000000000000000000,6.7
�É���,�l���s����,����,����,18,,290,,,,��P��Z���n��,2011�N��P�l����,1400.00000000000000000000,4.8
�É���,�l���s����,����,�l��,60,,200,,,,��P��Z���n��,2011�N��P�l����,3400.00000000000000000000,17
�É���,�l���s����,����,����,13,14,250,105,,�ؑ�,�H�ƒn��,2010�N��R�l����,3100.00000000000000000000,12.4
�É���,�l���s����,����,�l��,60,14,250,105,,�ؑ�,�H�ƒn��,2010�N��R�l����,3200.00000000000000000000,12.8
�É���,�l���s����,����,�l��,90,20,165,125,,�ؑ�,��P��Z���n��,2010�N��R�l����,2300.00000000000000000000,13.9
�É���,�l���s����,����,�l��,90,14,210,115,,�ؑ�,�s�X���������,2010�N��R�l����,3200.00000000000000000000,15.2
�É���,�l���s����,����,�l��,90,14,135,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,2000.00000000000000000000,14.8
�É���,�l���s����,����,����,13,14,250,135,,�ؑ�,�H�ƒn��,2010�N��Q�l����,3500.00000000000000000000,14
�É���,�l���s����,����,�l��,90,14,130,75,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2000.00000000000000000000,15.4
�É���,�l���s����,����,�l��,60,14,155,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,1700.00000000000000000000,11
�É���,�l���s����,����,�l��,90,,1100,1400,,�S����,�H�ƒn��,2009�N��S�l����,5000.00000000000000000000,4.5
�É���,�l���s����,����,�l��,90,38,450,690,,�S����,�H�ƒn��,2009�N��S�l����,4500.00000000000000000000,10
�É���,�l���s����,����,�l��,90,33,270,150,,�ؑ�,��P��Z���n��,2009�N��R�l����,2800.00000000000000000000,10.4
�É���,�l���s����,����,�l��,90,,740,125,,�y�ʓS����,��P��Z���n��,2009�N��R�l����,2100.00000000000000000000,2.8
�É���,�l���s����,����,�l��,90,15,200,,,�ؑ�,�s�X���������,2009�N��R�l����,3500.00000000000000000000,17.5
�É���,�l���s����,����,�l��,90,35,360,130,,�ؑ�,��P��Z���n��,2009�N��R�l����,1300.00000000000000000000,3.6
�É���,�l���s����,����,����,21,,230,,,,��Q��Z���n��,2009�N��Q�l����,4200.00000000000000000000,18.3
�É���,�l���s����,����,����,30,15,210,115,,�ؑ�,�s�X���������,2009�N��Q�l����,3200.00000000000000000000,15.2
�É���,�l���s����,����,�l��,60,55,300,75,,�ؑ�,�H�ƒn��,2009�N��P�l����,1900.00000000000000000000,6.3
�É���,�l���s����,����,�l��,90,16,155,105,,�ؑ�,��Q��Z���n��,2009�N��P�l����,2400.00000000000000000000,15.5
�É���,�l���s����,����,�l��,90,16,270,105,,�ؑ�,��Q��Z���n��,2009�N��P�l����,2300.00000000000000000000,8.5
�É���,�l���s����,����,����,30,16,145,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,2400.00000000000000000000,16.6
�É���,�l���s����,����,�l��,90,15,230,115,,�S����,�s�X���������,2008�N��S�l����,4200.00000000000000000000,18.3
�É���,�l���s����,����,�l��,90,51,1300,570,,�S����,�s�X���������,2008�N��S�l����,9400.00000000000000000000,7.2
�É���,�l���s����,����,����,18,16,180,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,3200.00000000000000000000,17.8
�É���,�l���s����,����,�l��,90,16,180,90,,�ؑ�,��P��Z���n��,2008�N��R�l����,2300.00000000000000000000,12.8
�É���,�l���s����,����,�l��,60,16,180,100,,�ؑ�,��P��Z���n��,2008�N��R�l����,3000.00000000000000000000,16.7
�É���,�l���s����,����,�l��,60,43,140,90,,�S����,�H�ƒn��,2008�N��R�l����,1100.00000000000000000000,7.9
�É���,�l���s����,����,�l��,60,17,170,115,,�ؑ�,�H�ƒn��,2008�N��R�l����,2500.00000000000000000000,14.7
�É���,�l���s����,����,�l��,90,17,150,90,,�ؑ�,��P��Z���n��,2007�N��S�l����,2400.00000000000000000000,16
�É���,�l���s����,����,�l��,60,19,190,160,,�ؑ�,�H�ƒn��,2007�N��S�l����,3700.00000000000000000000,19.5
�É���,�l���s����,����,�l��,90,17,185,120,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3400.00000000000000000000,18.4
