�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�������S������,�厚���[,����,20,45,230,240,,�ؑ�,��P��Z���n��,2022�N��S�l����,390.00000000000000000000,1.7
�{�茧,�������S������,�厚���[,����,19,25,75,,,�ؑ�,��P��Z���n��,2022�N��S�l����,50.00000000000000000000,0.7
�{�茧,�������S������,�厚���[,����,15,1,380,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,5
�{�茧,�������S������,�厚���[,����,6,56,270,110,,�S����,���Z���n��,2022�N��R�l����,300.00000000000000000000,1.1
�{�茧,�������S������,�厚���[,����,25,,570,,,,���H�ƒn��,2022�N��Q�l����,3000.00000000000000000000,5.3
�{�茧,�������S������,�厚���[,����,4,50,270,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,200.00000000000000000000,0.7
�{�茧,�������S������,�厚���[,����,14,49,280,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,580.00000000000000000000,2.1
�{�茧,�������S������,�厚���[,����,30,9,670,110,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1100.00000000000000000000,1.6
�{�茧,�������S������,�厚���[,����,30,43,520,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,500.00000000000000000000,1
�{�茧,�������S������,�厚���[,����,30,38,500,90,,�ؑ�,�s�s�v����O,2020�N��Q�l����,630.00000000000000000000,1.3
�{�茧,�������S������,�厚���[,����,4,,540,80,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,3.3
�{�茧,�������S������,�厚���[,����,30,16,1100,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,650.00000000000000000000,0.6
�{�茧,�������S������,�厚���[,����,24,,340,,,�ؑ�,���H�ƒn��,2018�N��R�l����,300.00000000000000000000,0.9
�{�茧,�������S������,�厚���[,����,7,,560,,,,��P��Z���n��,2018�N��P�l����,220.00000000000000000000,0.4
�{�茧,�������S������,�厚���[,����,30,52,280,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,120.00000000000000000000,0.4
�{�茧,�������S������,�厚���[,����,2,44,1400,1400,,�ؑ�,���H�ƒn��,2017�N��P�l����,350.00000000000000000000,0.3
�{�茧,�������S������,�厚���[,����,1,47,240,125,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,300.00000000000000000000,1.3
�{�茧,�������S������,�厚���[,����,30,40,500,95,,�ؑ�,�s�s�v����O,2016�N��Q�l����,150.00000000000000000000,0.3
�{�茧,�������S������,�厚���[,����,19,53,470,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,500.00000000000000000000,1.1
�{�茧,�������S������,�厚���[,����,14,18,480,70,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,900.00000000000000000000,1.9
�{�茧,�������S������,�厚���[,����,5,,85,,,,�ߗ׏��ƒn��,2014�N��Q�l����,160.00000000000000000000,1.9
�{�茧,�������S������,�厚���[,����,19,41,290,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,500.00000000000000000000,1.7
�{�茧,�������S������,�厚���[,����,8,31,390,125,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,730.00000000000000000000,1.9
�{�茧,�������S������,�厚���[,����,18,27,330,75,,�S����,�ߗ׏��ƒn��,2011�N��R�l����,1200.00000000000000000000,3.6
�{�茧,�������S������,�厚���[,����,14,27,280,165,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,380.00000000000000000000,1.4
�{�茧,�������S������,�厚���[,����,12,41,590,105,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,550.00000000000000000000,0.9
