�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���ܖ�s,�L�ȍ���,����,8,23,690,470,,�ؑ�,���H�ƒn��,2023�N��R�l����,3000.00000000000000000000,4.3
���쌧,���ܖ�s,�L�ȍ���,����,6,,340,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,68.00000000000000000000,0.2
���쌧,���ܖ�s,�L�ȍ���,����,9,1,200,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2400.00000000000000000000,12
���쌧,���{�s,���숲,����,60,21,250,140,,�ؑ�,�s�X���������,2023�N��Q�l����,2600.00000000000000000000,10.4
���쌧,���ܖ�s,�L�ȍ���,����,14,2,210,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,2300.00000000000000000000,11
���쌧,���ܖ�s,�L�ȍ���,����,20,12,350,130,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,8
���쌧,���ܖ�s,�L�ȍ���,����,9,10,220,95,,,���H�ƒn��,2022�N��S�l����,2500.00000000000000000000,11.4
���쌧,���ܖ�s,�O������,����,30,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4100.00000000000000000000,15.2
���쌧,���ܖ�s,�O������,����,18,24,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2200.00000000000000000000,9.6
���쌧,���ܖ�s,�L�ȍ���,����,20,42,230,130,,,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,7.4
���쌧,���ܖ�s,�L�ȍ���,����,9,51,1100,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1800.00000000000000000000,1.6
���쌧,���ܖ�s,�L�ȍ���,����,14,16,2000,1400,,,���H�ƒn��,2021�N��S�l����,51000.00000000000000000000,25.5
���쌧,���ܖ�s,�L�ȍ���,����,13,17,260,115,,�y�ʓS����,���H�ƒn��,2021�N��S�l����,2300.00000000000000000000,8.8
���쌧,���{�s,����`,����,25,45,430,120,,�ؑ�,�s�X���������,2021�N��R�l����,1300.00000000000000000000,3
���쌧,���ܖ�s,�L�ȍ���,����,24,32,280,290,,,��Q���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,11.1
���쌧,���ܖ�s,�L�ȍ���,����,8,48,330,120,,�ؑ�,���H�ƒn��,2021�N��Q�l����,600.00000000000000000000,1.8
���쌧,���ܖ�s,�L�ȍ���,����,21,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3100.00000000000000000000,11.5
���쌧,���ܖ�s,�L�ȍ���,����,18,42,230,110,,,��Q���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,7
���쌧,���{�s,����`,����,30,21,250,105,,�ؑ�,�s�X���������,2020�N��S�l����,1000.00000000000000000000,4
���쌧,���{�s,����`,����,30,27,230,145,,�ؑ�,�s�X���������,2020�N��R�l����,1900.00000000000000000000,8.3
���쌧,���{�s,����`,����,24,51,350,90,,,�s�X���������,2020�N��R�l����,300.00000000000000000000,0.9
���쌧,���ܖ�s,�L�ȍ���,����,19,33,250,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,8
���쌧,���ܖ�s,�L�ȍ���,����,14,,590,,,,���H�ƒn��,2020�N��Q�l����,650.00000000000000000000,1.1
���쌧,���{�s,����`,����,30,,75,,,,�s�X���������,2019�N��S�l����,710.00000000000000000000,9.5
���쌧,���{�s,����`,����,30,,55,,,,�s�X���������,2019�N��S�l����,5400.00000000000000000000,98.2
���쌧,���{�s,����`,����,30,36,200,95,,�ؑ�,�s�X���������,2019�N��Q�l����,1600.00000000000000000000,8
���쌧,���{�s,����`,����,16,15,280,195,,,�s�X���������,2018�N��S�l����,3800.00000000000000000000,13.6
���쌧,���{�s,�厚����,����,26,31,290,135,,�y�ʓS����,�s�X���������,2018�N��S�l����,2000.00000000000000000000,6.9
���쌧,���ܖ�s,�L�ȍ���,����,8,44,230,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,700.00000000000000000000,3
���쌧,���ܖ�s,�L�ȍ���,����,1,18,120,95,,�ؑ�,���H�ƒn��,2017�N��S�l����,1100.00000000000000000000,9.2
���쌧,���ܖ�s,�L�ȍ���,����,7,46,240,95,,�ؑ�,���H�ƒn��,2017�N��R�l����,280.00000000000000000000,1.2
���쌧,���ܖ�s,�L�ȍ���,����,14,17,270,125,,�y�ʓS����,���H�ƒn��,2017�N��P�l����,1600.00000000000000000000,5.9
���쌧,���{�s,����`,����,16,7,220,120,,,�s�X���������,2017�N��P�l����,4900.00000000000000000000,22.3
���쌧,���ܖ�s,�L�ȍ���,����,25,55,1900,630,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3400.00000000000000000000,1.8
���쌧,���{�s,����`,����,16,7,220,115,,�y�ʓS����,�s�X���������,2017�N��P�l����,3600.00000000000000000000,16.4
���쌧,���ܖ�s,�L�ȍ���,����,19,42,230,130,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,7.4
���쌧,���{�s,����`,����,23,7,230,150,,�ؑ�,�s�X���������,2017�N��P�l����,3900.00000000000000000000,17
���쌧,���{�s,����`,����,14,51,165,195,,�ؑ��A�y�ʓS����,�s�X���������,2016�N��Q�l����,1300.00000000000000000000,7.9
���쌧,���ܖ�s,�L�ȍ���,����,8,22,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1700.00000000000000000000,7.4
���쌧,���ܖ�s,�O������,����,8,16,185,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1800.00000000000000000000,9.7
���쌧,���{�s,����`,����,30,,210,120,,�ؑ�,�s�X���������,2015�N��S�l����,2900.00000000000000000000,13.8
���쌧,���ܖ�s,�L�ȍ���,����,11,26,195,130,,�ؑ�,���H�ƒn��,2015�N��S�l����,1500.00000000000000000000,7.7
���쌧,���ܖ�s,�L�ȍ���,����,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,12000.00000000000000000000,6
���쌧,���ܖ�s,�L�ȍ���,����,15,33,1300,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2400.00000000000000000000,1.8
���쌧,���ܖ�s,�L�ȍ���,����,14,10,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2600.00000000000000000000,8.7
���쌧,���ܖ�s,�O������,����,15,57,220,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,300.00000000000000000000,1.4
���쌧,���ܖ�s,�L�ȍ���,����,26,47,260,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,680.00000000000000000000,2.6
���쌧,���{�s,����`,����,12,33,145,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,730.00000000000000000000,5
���쌧,���ܖ�s,�L�ȍ���,����,25,47,280,70,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,500.00000000000000000000,1.8
���쌧,���{�s,�厚����,����,8,19,2000,1800,,�S����,�s�X���������,2014�N��Q�l����,42000.00000000000000000000,21
���쌧,���ܖ�s,�L�ȍ���,����,25,48,380,110,,�ؑ�,��Q���w�Z����p�n��,2014�N��Q�l����,930.00000000000000000000,2.4
���쌧,���ܖ�s,�L�ȍ���,����,15,23,1700,210,,�S�����A�y�ʓS����,���H�ƒn��,2014�N��P�l����,3500.00000000000000000000,2.1
���쌧,���ܖ�s,�L�ȍ���,����,21,47,310,90,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,880.00000000000000000000,2.8
���쌧,���ܖ�s,�L�ȍ���,����,30,25,2000,560,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,4700.00000000000000000000,2.4
���쌧,���ܖ�s,�L�ȍ���,����,30,25,2000,850,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3500.00000000000000000000,1.8
���쌧,���ܖ�s,�L�ȍ���,����,8,10,220,115,,�ؑ�,���H�ƒn��,2013�N��S�l����,2200.00000000000000000000,10
���쌧,���ܖ�s,�O������,����,28,17,200,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1800.00000000000000000000,9
���쌧,���ܖ�s,�L�ȍ���,����,19,36,240,110,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,800.00000000000000000000,3.3
���쌧,���ܖ�s,�L�ȍ���,����,9,10,220,120,,�ؑ�,���H�ƒn��,2013�N��R�l����,2500.00000000000000000000,11.4
���쌧,���ܖ�s,�L�ȍ���,����,9,,220,,,,���H�ƒn��,2013�N��R�l����,2300.00000000000000000000,10.5
���쌧,���{�s,����`,����,30,,250,,,,�s�X���������,2013�N��Q�l����,3100.00000000000000000000,12.4
���쌧,���{�s,����`,����,24,11,250,120,,�ؑ�,�s�X���������,2013�N��Q�l����,2100.00000000000000000000,8.4
���쌧,���ܖ�s,�O������,����,16,40,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,840.00000000000000000000,4
���쌧,���ܖ�s,�L�ȍ���,����,18,11,240,160,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,12.5
���쌧,���ܖ�s,�L�ȍ���,����,8,10,230,105,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2800.00000000000000000000,12.2
���쌧,���{�s,����`,����,26,,270,,,,�s�X���������,2013�N��P�l����,3500.00000000000000000000,13
���쌧,���{�s,����`,����,24,12,280,120,,�ؑ�,�s�X���������,2012�N��S�l����,2200.00000000000000000000,7.9
���쌧,���{�s,����`,����,25,12,280,105,,�ؑ�,�s�X���������,2012�N��R�l����,1700.00000000000000000000,6.1
���쌧,���ܖ�s,�L�ȍ���,����,5,44,230,75,,�ؑ�,���H�ƒn��,2012�N��R�l����,400.00000000000000000000,1.7
���쌧,���ܖ�s,�L�ȍ���,����,25,29,280,210,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,7.1
���쌧,���ܖ�s,�O������,����,16,32,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,550.00000000000000000000,2.6
���쌧,���ܖ�s,�L�ȍ���,����,26,46,340,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,750.00000000000000000000,2.2
���쌧,���ܖ�s,�O����,����,30,56,300,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,320.00000000000000000000,1.1
���쌧,���ܖ�s,�L�ȍ���,����,11,32,230,155,,�ؑ�,���H�ƒn��,2012�N��P�l����,1400.00000000000000000000,6.1
���쌧,���{�s,����`,����,19,34,520,230,,�S����,�s�X���������,2011�N��S�l����,670.00000000000000000000,1.3
���쌧,���{�s,����`,����,19,34,520,230,,�S����,�s�X���������,2011�N��S�l����,900.00000000000000000000,1.7
���쌧,���ܖ�s,�O������,����,13,40,250,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1000.00000000000000000000,4
���쌧,���{�s,����`,����,30,13,290,115,,�ؑ�,�s�X���������,2011�N��R�l����,3100.00000000000000000000,10.7
���쌧,���{�s,����`,����,60,13,270,110,,�ؑ�,�s�X���������,2011�N��R�l����,2900.00000000000000000000,10.7
���쌧,���{�s,���숲,����,60,25,210,140,,�ؑ�,�s�X���������,2011�N��R�l����,1900.00000000000000000000,9
���쌧,���ܖ�s,�L�ȍ���,����,26,47,280,70,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,800.00000000000000000000,2.9
���쌧,���ܖ�s,�O������,����,11,15,330,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2800.00000000000000000000,8.5
���쌧,���ܖ�s,�O������,����,11,15,330,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2100.00000000000000000000,6.4
���쌧,���ܖ�s,�L�ȍ���,����,19,50,250,120,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,930.00000000000000000000,3.7
���쌧,���{�s,����`,����,28,14,260,115,,�y�ʓS����,�s�X���������,2011�N��P�l����,3300.00000000000000000000,12.7
���쌧,���{�s,����`,����,30,14,310,125,,�ؑ�,�s�X���������,2010�N��S�l����,4300.00000000000000000000,13.9
���쌧,���{�s,����`,����,19,27,260,95,,�ؑ�,�s�X���������,2010�N��S�l����,1200.00000000000000000000,4.6
���쌧,���{�s,����`,����,30,14,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2700.00000000000000000000,8.4
���쌧,���{�s,����`,����,30,14,280,140,,�ؑ�,�s�X���������,2010�N��S�l����,3300.00000000000000000000,11.8
���쌧,���{�s,����`,����,28,13,280,125,,�ؑ�,�s�X���������,2010�N��R�l����,3400.00000000000000000000,12.1
���쌧,���ܖ�s,�L�ȍ���,����,19,32,210,110,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,5.7
���쌧,���ܖ�s,�L�ȍ���,����,12,14,260,125,,�y�ʓS����,���H�ƒn��,2010�N��Q�l����,3200.00000000000000000000,12.3
���쌧,���ܖ�s,�L�ȍ���,����,10,14,290,140,,�y�ʓS����,���H�ƒn��,2010�N��P�l����,4000.00000000000000000000,13.8
���쌧,���{�s,����`,����,30,14,260,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,3000.00000000000000000000,11.5
���쌧,���ܖ�s,�L�ȍ���,����,11,14,260,135,,�y�ʓS����,���H�ƒn��,2010�N��P�l����,3600.00000000000000000000,13.8
���쌧,���ܖ�s,�L�ȍ���,����,11,,250,,,,���H�ƒn��,2010�N��P�l����,2400.00000000000000000000,9.6
���쌧,���{�s,����`,����,30,15,400,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,3000.00000000000000000000,7.5
���쌧,���{�s,����`,����,30,14,250,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,4100.00000000000000000000,16.4
���쌧,���ܖ�s,�L�ȍ���,����,15,37,360,175,,�ؑ�,���H�ƒn��,2009�N��S�l����,1700.00000000000000000000,4.7
���쌧,���ܖ�s,�O����,����,60,28,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1600.00000000000000000000,7.6
���쌧,���{�s,����`,����,30,15,380,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,3800.00000000000000000000,10
���쌧,���{�s,����`,����,24,14,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2300.00000000000000000000,8.8
���쌧,���{�s,���숲,����,60,29,240,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1500.00000000000000000000,6.3
���쌧,���ܖ�s,�L�ȍ���,����,3,31,660,480,,�ؑ�,���H�ƒn��,2009�N��Q�l����,2300.00000000000000000000,3.5
���쌧,���ܖ�s,�O������,����,24,29,180,120,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1000.00000000000000000000,5.6
���쌧,���{�s,����`,����,30,15,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2300.00000000000000000000,8.5
���쌧,���{�s,���숲,����,60,25,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1800.00000000000000000000,9
���쌧,���{�s,����`,����,21,16,310,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,3100.00000000000000000000,10
���쌧,���{�s,���숲,����,90,49,700,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,500.00000000000000000000,0.7
���쌧,���{�s,����`,����,30,15,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,3200.00000000000000000000,12.3
���쌧,���ܖ�s,�L�ȍ���,����,20,38,220,120,,�y�ʓS����,��P���w�Z����p�n��,2008�N��R�l����,1400.00000000000000000000,6.4
���쌧,���ܖ�s,�L�ȍ���,����,19,36,240,110,,�y�ʓS����,��P���w�Z����p�n��,2008�N��R�l����,980.00000000000000000000,4.1
���쌧,���ܖ�s,�L�ȍ���,����,11,16,250,130,,�y�ʓS����,���H�ƒn��,2008�N��R�l����,3300.00000000000000000000,13.2
���쌧,���ܖ�s,�L�ȍ���,����,13,17,280,140,,�y�ʓS����,���H�ƒn��,2008�N��R�l����,3400.00000000000000000000,12.1
���쌧,���ܖ�s,�O������,����,8,26,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1700.00000000000000000000,8.5
���쌧,���ܖ�s,�L�ȍ���,����,13,16,270,115,,�y�ʓS����,���H�ƒn��,2008�N��P�l����,3000.00000000000000000000,11.1
���쌧,���ܖ�s,�L�ȍ���,����,15,16,260,120,,�q�b,���H�ƒn��,2008�N��P�l����,3600.00000000000000000000,13.8
���쌧,���{�s,����`,����,24,34,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1700.00000000000000000000,7.1
���쌧,���ܖ�s,�L�ȍ���,����,30,19,2000,2000,,�S����,�s�X���������,2008�N��P�l����,51000.00000000000000000000,25.5
���쌧,���{�s,����`,����,19,17,340,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,3000.00000000000000000000,8.8
���쌧,���ܖ�s,�L�ȍ���,����,15,17,260,140,,�y�ʓS����,���H�ƒn��,2007�N��S�l����,3300.00000000000000000000,12.7
���쌧,���{�s,���숲,����,30,17,260,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2100.00000000000000000000,8.1
���쌧,���ܖ�s,�L�ȍ���,����,23,48,280,80,,�ؑ�,��Q���w�Z����p�n��,2007�N��Q�l����,710.00000000000000000000,2.5
