�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s������,�V�������k,���D,3,52,50,125,,�S����,���ƒn��,2014�N��R�l����,1300.00000000000000000000,26
���{,���s������,�V��������,���D,3,28,50,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,800.00000000000000000000,16
���{,���s������,�V�������k,���D,3,54,40,70,,�ؑ�,���ƒn��,2013�N��P�l����,380.00000000000000000000,9.5
���{,���s������,�V��������,���D,3,18,80,70,,�ؑ�,��P��Z���n��,2013�N��P�l����,1400.00000000000000000000,17.5
���{,���s������,�R��,���D,4,42,630,240,,�S����,���ƒn��,2012�N��R�l����,5700.00000000000000000000,9
���{,���s������,�V��������,���D,2,,50,,,,��P��Z���n��,2012�N��P�l����,370.00000000000000000000,7.4
���{,���s������,�V������,���D,5,14,60,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,1800.00000000000000000000,30
���{,���s������,�V��������,���D,3,15,50,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,30
���{,���s������,�V�������k,���D,3,69,180,50,,�ؑ�,���ƒn��,2011�N��P�l����,2000.00000000000000000000,11.1
���{,���s������,���q,���D,3,,55,,,,���ƒn��,2010�N��R�l����,100.00000000000000000000,1.8
���{,���s������,�R��,���D,5,,80,75,,�ؑ�,,2010�N��Q�l����,900.00000000000000000000,11.3
���{,���s������,�V������,���D,2,,155,,,,��P��Z���n��,2009�N��S�l����,1700.00000000000000000000,11
���{,���s������,�V�������k,���D,3,,40,25,,�ؑ�,���ƒn��,2009�N��S�l����,120.00000000000000000000,3
���{,���s������,�V������,���D,4,15,55,110,,�ؑ�,��P��Z���n��,2009�N��R�l����,2000.00000000000000000000,36.4
���{,���s������,�V��������,���D,6,59,50,75,,�ؑ�,��P��Z���n��,2009�N��Q�l����,90.00000000000000000000,1.8
���{,���s������,�V��������,���D,3,48,180,220,,�S����,���ƒn��,2009�N��Q�l����,1300.00000000000000000000,7.2
���{,���s������,�V��������,���D,3,25,580,810,,�q�b,���ƒn��,2009�N��Q�l����,19000.00000000000000000000,32.8
���{,���s������,�V������,���D,5,,60,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2200.00000000000000000000,36.7
���{,���s������,�R��,���D,5,,50,,,�ؑ�,���ƒn��,2009�N��P�l����,500.00000000000000000000,10
���{,���s������,�V��������,���D,2,,40,,,�ؑ�,��P��Z���n��,2009�N��P�l����,870.00000000000000000000,21.8
���{,���s������,�V��������,���D,7,31,45,75,,�q�b�A�ؑ�,��P��Z���n��,2008�N��R�l����,1600.00000000000000000000,35.6
���{,���s������,�V��������,���D,5,,80,125,,�ؑ�,��P��Z���n��,2008�N��Q�l����,500.00000000000000000000,6.3
���{,���s������,�V��������,���D,4,,50,50,,�ؑ�,��P��Z���n��,2008�N��Q�l����,900.00000000000000000000,18
���{,���s������,�R��,���D,8,,175,270,,�ؑ�,���ƒn��,2007�N��R�l����,1800.00000000000000000000,10.3
���{,���s������,�V��������,���D,4,17,70,105,,�S����,��P��Z���n��,2007�N��P�l����,3500.00000000000000000000,50
���{,���s������,�V��������,���D,5,18,75,105,,�S����,��P��Z���n��,2006�N��S�l����,3100.00000000000000000000,41.3
���{,���s������,�R��,���D,4,35,155,540,,�S����,���ƒn��,2006�N��S�l����,4600.00000000000000000000,29.7
���{,���s������,�R��,���D,4,,80,110,,�ؑ�,���ƒn��,2006�N��R�l����,840.00000000000000000000,10.5
���{,���s������,�V��������,���D,5,18,75,105,,�S����,��P��Z���n��,2006�N��R�l����,3300.00000000000000000000,44
���{,���s������,�V��������,���D,5,18,65,100,,�S����,��P��Z���n��,2006�N��P�l����,2900.00000000000000000000,44.6
���{,���s������,�V��������,���D,4,18,50,95,,�S����,��P��Z���n��,2006�N��P�l����,2700.00000000000000000000,54
���{,���s������,�R��,���D,6,19,260,560,,�S����,���ƒn��,2006�N��P�l����,13000.00000000000000000000,50
���{,���s������,�V��������,���D,6,18,50,100,,�S����,��P��Z���n��,2006�N��P�l����,2700.00000000000000000000,54
���{,���s������,�V��������,���D,2,,60,90,,�ؑ�,��P��Z���n��,2005�N��S�l����,260.00000000000000000000,4.3
