�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,����,����,10,51,350,80,,�ؑ�,�s�X���������,2023�N��R�l����,410.00000000000000000000,1.2
���Q��,���R�s,����,����,3,,180,,,,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,16.7
���Q��,���R�s,����,����,4,77,640,160,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,1.9
���Q��,���R�s,����,����,4,30,240,130,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,6.3
���Q��,���R�s,����,����,1,63,110,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,270.00000000000000000000,2.5
���Q��,���R�s,����,����,5,3,240,85,,,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,11.7
���Q��,���R�s,����,����,4,49,260,125,,,��P��Z���n��,2021�N��P�l����,720.00000000000000000000,2.8
���Q��,���R�s,����,����,7,50,200,110,,�ؑ�,�s�X���������,2021�N��P�l����,550.00000000000000000000,2.8
���Q��,���R�s,����,����,2,26,260,60,,�ؑ�,��P��Z���n��,2020�N��R�l����,800.00000000000000000000,3.1
���Q��,���R�s,����,����,5,19,390,240,,�ؑ�,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,4.6
���Q��,���R�s,����,����,5,,230,55,,�ؑ�,��P��Z���n��,2014�N��Q�l����,120.00000000000000000000,0.5
���Q��,���R�s,����,����,5,13,170,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,2400.00000000000000000000,14.1
���Q��,���R�s,����,����,6,16,180,125,,�ؑ�,��P��Z���n��,2008�N��S�l����,2400.00000000000000000000,13.3
