�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,8,,160,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,17.5
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,5,12,150,145,,�ؑ�,��P��Z���n��,2022�N��R�l����,4900.00000000000000000000,32.7
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,8,2,195,250,,�ؑ�,��P��Z���n��,2022�N��P�l����,12000.00000000000000000000,61.5
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,11,18,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,47.7
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,6,17,165,300,,�q�b,��P��Z���n��,2022�N��P�l����,12000.00000000000000000000,72.7
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,8,3,85,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,5300.00000000000000000000,62.4
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,9,4,110,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,4100.00000000000000000000,37.3
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,9,16,85,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,31.8
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,9,16,85,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,30.6
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,5,37,390,135,,�ؑ�,��P��Z���n��,2020�N��P�l����,2200.00000000000000000000,5.6
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,13,,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4200.00000000000000000000,42
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,9,15,135,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,22.2
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,13,5,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3800.00000000000000000000,28.1
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,7,20,130,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,3800.00000000000000000000,29.2
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,8,20,75,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,32
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,9,46,250,175,,�S����,��P��Z���n��,2018�N��P�l����,6000.00000000000000000000,24
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,11,6,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3600.00000000000000000000,36
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,2,8,60,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,3700.00000000000000000000,61.7
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,7,19,115,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2400.00000000000000000000,20.9
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,6,8,100,85,,�ؑ�,��P��Z���n��,2016�N��S�l����,3700.00000000000000000000,37
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,9,15,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,4400.00000000000000000000,26.7
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,11,8,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,4000.00000000000000000000,34.8
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,4,,270,145,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1700.00000000000000000000,6.3
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,4,54,145,100,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,1500.00000000000000000000,10.3
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,6,8,120,175,,�ؑ�,��P��Z���n��,2016�N��P�l����,6900.00000000000000000000,57.5
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,6,,85,,,,��P��Z���n��,2015�N��R�l����,730.00000000000000000000,8.6
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,7,,100,,,,��P��Z���n��,2015�N��R�l����,1600.00000000000000000000,16
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,8,54,115,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,420.00000000000000000000,3.7
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,8,21,125,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3300.00000000000000000000,26.4
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,10,30,165,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,3400.00000000000000000000,20.6
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,3,41,120,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,2500.00000000000000000000,20.8
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,10,47,195,125,,�ؑ�,��P��Z���n��,2014�N��P�l����,1400.00000000000000000000,7.2
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,3,,115,,,,��P��Z���n��,2013�N��R�l����,1600.00000000000000000000,13.9
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,5,11,150,85,,�ؑ�,��P��Z���n��,2013�N��P�l����,2800.00000000000000000000,18.7
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,11,25,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,28.6
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,10,,105,,,,��P��Z���n��,2012�N��P�l����,3600.00000000000000000000,34.3
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,11,,130,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,2700.00000000000000000000,20.8
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,5,55,195,80,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1600.00000000000000000000,8.2
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,3,46,350,360,,�q�b,���ƒn��,2010�N��S�l����,6200.00000000000000000000,17.7
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,6,,210,,,,��P��Z���n��,2010�N��P�l����,4500.00000000000000000000,21.4
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,9,,165,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,5700.00000000000000000000,34.5
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,10,36,95,80,,�ؑ�,��P��Z���n��,2009�N��R�l����,1500.00000000000000000000,15.8
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,5,31,175,130,,�S����,��P��Z���n��,2007�N��Q�l����,3100.00000000000000000000,17.7
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,2,23,700,1500,,�S����,���ƒn��,2007�N��Q�l����,27000.00000000000000000000,38.6
�_�ސ쌧,���{��s,�Ǖl�{��,�Ǖl,8,18,135,105,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3900.00000000000000000000,28.9
