�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���l�s,��r��,���l�`,10,15,930,1000,,�ؑ�,���H�ƒn��,2023�N��P�l����,16000.00000000000000000000,17.2
���m��,���l�s,��r��,���l�`,5,2,85,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,3400.00000000000000000000,40
���m��,���l�s,��r��,���l�`,8,27,140,135,,�y�ʓS����,���H�ƒn��,2022�N��Q�l����,2500.00000000000000000000,17.9
���m��,���l�s,��r��,���l�`,8,3,160,110,,�y�ʓS����,���H�ƒn��,2020�N��S�l����,5000.00000000000000000000,31.3
���m��,���l�s,��r��,���l�`,8,3,150,110,,,���H�ƒn��,2020�N��R�l����,3700.00000000000000000000,24.7
���m��,���l�s,��r��,���l�`,6,4,145,100,,,���H�ƒn��,2020�N��Q�l����,4700.00000000000000000000,32.4
���m��,���l�s,��r��,���l�`,5,17,400,35,,�ؑ�,���H�ƒn��,2019�N��S�l����,1800.00000000000000000000,4.5
���m��,���l�s,��r��,���l�`,8,6,130,90,,,���H�ƒn��,2019�N��R�l����,2100.00000000000000000000,16.2
���m��,���l�s,��r��,���l�`,3,54,270,115,,�ؑ�,���H�ƒn��,2019�N��R�l����,1200.00000000000000000000,4.4
���m��,���l�s,��r��,���l�`,7,,130,,,,���H�ƒn��,2019�N��Q�l����,2100.00000000000000000000,16.2
���m��,���l�s,��r��,���l�`,3,5,185,105,,�ؑ�,���H�ƒn��,2019�N��P�l����,2900.00000000000000000000,15.7
���m��,���l�s,��r��,���l�`,7,,145,,,,���H�ƒn��,2017�N��S�l����,2700.00000000000000000000,18.6
���m��,���l�s,��r��,���l�`,8,7,145,105,,�ؑ�,���H�ƒn��,2017�N��S�l����,2300.00000000000000000000,15.9
���m��,���l�s,��r��,���l�`,7,7,150,105,,�ؑ�,���H�ƒn��,2017�N��S�l����,2200.00000000000000000000,14.7
���m��,���l�s,��r��,���l�`,5,7,165,105,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2900.00000000000000000000,17.6
���m��,���l�s,��r��,���l�`,7,8,160,120,,�ؑ�,���H�ƒn��,2016�N��P�l����,4300.00000000000000000000,26.9
���m��,���l�s,��r��,���l�`,11,57,200,120,,�ؑ�,���H�ƒn��,2016�N��P�l����,110.00000000000000000000,0.6
���m��,���l�s,��r��,�k�V��,11,9,135,105,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2100.00000000000000000000,15.6
���m��,���l�s,��r��,�k�V��,11,9,145,105,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2300.00000000000000000000,15.9
���m��,���l�s,��r��,���l�`,10,29,170,105,,�ؑ�,���H�ƒn��,2014�N��R�l����,1000.00000000000000000000,5.9
���m��,���l�s,��r��,���l�`,9,21,160,135,,�S����,���H�ƒn��,2014�N��Q�l����,2500.00000000000000000000,15.6
���m��,���l�s,��r��,���l�`,7,35,360,130,,�S����,���H�ƒn��,2013�N��S�l����,2600.00000000000000000000,7.2
���m��,���l�s,��r��,���l�`,11,,165,,,,���H�ƒn��,2012�N��R�l����,4100.00000000000000000000,24.8
���m��,���l�s,��r��,���l�`,8,12,170,95,,�ؑ�,���H�ƒn��,2012�N��R�l����,3300.00000000000000000000,19.4
���m��,���l�s,��r��,���l�`,11,,170,,,,���H�ƒn��,2012�N��Q�l����,3500.00000000000000000000,20.6
���m��,���l�s,��r��,���l�`,11,14,150,125,,�ؑ�,���H�ƒn��,2011�N��S�l����,3800.00000000000000000000,25.3
���m��,���l�s,��r��,���l�`,11,,160,,,,���H�ƒn��,2011�N��S�l����,3800.00000000000000000000,23.8
���m��,���l�s,��r��,���l�`,4,,1400,,,,���H�ƒn��,2011�N��R�l����,7000.00000000000000000000,5
���m��,���l�s,��r��,���l�`,12,,165,,,,���H�ƒn��,2011�N��P�l����,3400.00000000000000000000,20.6
���m��,���l�s,��r��,���l�`,12,14,130,110,,�ؑ�,���H�ƒn��,2010�N��S�l����,2500.00000000000000000000,19.2
���m��,���l�s,��r��,���l�`,12,14,250,110,,�ؑ�,���H�ƒn��,2010�N��S�l����,2300.00000000000000000000,9.2
���m��,���l�s,��r��,���l�`,12,13,165,110,,�ؑ�,���H�ƒn��,2010�N��S�l����,3100.00000000000000000000,18.8
���m��,���l�s,��r��,���l�`,12,14,130,100,,�ؑ�,���H�ƒn��,2010�N��R�l����,2300.00000000000000000000,17.7
���m��,���l�s,��r��,���l�`,11,13,170,,,�ؑ�,���H�ƒn��,2010�N��R�l����,3700.00000000000000000000,21.8
���m��,���l�s,��r��,���l�`,11,13,160,130,,�ؑ�,���H�ƒn��,2010�N��Q�l����,3700.00000000000000000000,23.1
���m��,���l�s,��r��,���l�`,11,13,165,140,,�ؑ�,���H�ƒn��,2010�N��Q�l����,3900.00000000000000000000,23.6
���m��,���l�s,��r��,�O�͍��l,12,14,110,100,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2600.00000000000000000000,23.6
���m��,���l�s,��r��,���l�`,10,45,105,75,,�ؑ�,���H�ƒn��,2009�N��S�l����,430.00000000000000000000,4.1
���m��,���l�s,��r��,���l�`,13,15,180,105,,�ؑ�,���H�ƒn��,2009�N��R�l����,2600.00000000000000000000,14.4
���m��,���l�s,��r��,���l�`,13,15,155,105,,�ؑ�,���H�ƒn��,2009�N��R�l����,2400.00000000000000000000,15.5
���m��,���l�s,��r��,���l�`,6,19,210,130,,�S����,���H�ƒn��,2009�N��P�l����,3600.00000000000000000000,17.1
���m��,���l�s,��r��,���l�`,7,16,170,120,,�ؑ�,���H�ƒn��,2008�N��P�l����,3600.00000000000000000000,21.2
