�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,���_,���_,18,37,340,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,530.00000000000000000000,1.6
�Ȗ،�,�����s,���_,���_,15,24,110,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,3.6
�Ȗ،�,�����s,���_,���_,18,36,340,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,120.00000000000000000000,0.4
�Ȗ،�,�����s,���_,���_,3,49,350,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,100.00000000000000000000,0.3
�Ȗ،�,�����s,���_,���_,10,31,145,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,510.00000000000000000000,3.5
�Ȗ،�,�����s,���_,���_,14,38,280,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,100.00000000000000000000,0.4
�Ȗ،�,�����s,���_,���_,16,35,220,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,350.00000000000000000000,1.6
�Ȗ،�,�����s,���_,���_,14,28,130,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,300.00000000000000000000,2.3
