�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,������,��{��,13,33,80,,�S�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,950.00000000000000000000,11.9
�{�茧,�{��s,������,��{��,13,33,80,,�S�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,1100.00000000000000000000,13.8
�{�茧,�{��s,������,��{��,13,33,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��S�l����,990.00000000000000000000,14.1
�{�茧,�{��s,������,��{��,13,33,55,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,830.00000000000000000000,15.1
�{�茧,�{��s,������,��{��,13,33,55,,�R�c�j,�r�q�b,,2013�N��S�l����,730.00000000000000000000,13.3
�{�茧,�{��s,������,,,33,70,,�R�k�c�j,�r�q�b,,2010�N��P�l����,100.00000000000000000000,1.4
�{�茧,�{��s,������,��{��,13,33,55,,�R�c�j,�r�q�b,���ƒn��,2009�N��P�l����,960.00000000000000000000,17.5
�{�茧,�{��s,������,��{��,14,33,55,,�R�c�j,�r�q�b,���ƒn��,2009�N��P�l����,870.00000000000000000000,15.8
�{�茧,�{��s,������,��{��,13,33,80,,�S�k�c�j,�q�b,���ƒn��,2008�N��P�l����,1200.00000000000000000000,15
�{�茧,�{��s,������,��{��,13,33,55,,�Q�c�j,�r�q�b,���ƒn��,2007�N��S�l����,950.00000000000000000000,17.3
