�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,��k�S�Z�˒�,�厚�ܖ�,�O��,90,40,610,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,270.00000000000000000000,0.4
�X��,��k�S�Z�˒�,�����P�u,�O��,29,5,280,175,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,9.6
�X��,��k�S�Z�˒�,�����P�u,�O��,28,31,420,145,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,2.9
�X��,��k�S�Z�˒�,�厚������,�O��,60,47,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,52.00000000000000000000,0.2
�X��,��k�S�Z�˒�,�厚������,���R,24,32,510,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,900.00000000000000000000,1.8
�X��,��k�S�Z�˒�,�����P�u,�O��,28,7,260,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,5.4
�X��,��k�S�Z�˒�,�����P�u,�O��,24,2,280,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,11.1
�X��,��k�S�Z�˒�,�����P�u,�O��,29,10,280,140,,�ؑ�,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,7.9
�X��,��k�S�Z�˒�,�厚������,���R,60,69,1200,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,0.2
�X��,��k�S�Z�˒�,�����P�u,�O��,30,42,800,150,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,730.00000000000000000000,0.9
�X��,��k�S�Z�˒�,�����P�u,�O��,28,20,430,160,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,2000.00000000000000000000,4.7
�X��,��k�S�Z�˒�,�����P�u,�O��,24,21,540,145,,�ؑ�,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,2.6
�X��,��k�S�Z�˒�,�厚���g�c,���c,60,46,390,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,10.00000000000000000000,0
�X��,��k�S�Z�˒�,�厚��g�c,���c,60,42,610,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,250.00000000000000000000,0.4
�X��,��k�S�Z�˒�,�厚����,���R,120,,340,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,130.00000000000000000000,0.4
�X��,��k�S�Z�˒�,�����P�u,�O��,28,17,120,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,250.00000000000000000000,2.1
�X��,��k�S�Z�˒�,�����P�u,�O��,30,3,320,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,7.8
�X��,��k�S�Z�˒�,�厚������,���R,60,50,440,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,250.00000000000000000000,0.6
�X��,��k�S�Z�˒�,�����P�u,�O��,21,3,190,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,9.5
�X��,��k�S�Z�˒�,�����P�u,�O��,20,3,195,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,9.7
�X��,��k�S�Z�˒�,�厚������,���R,60,46,330,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,130.00000000000000000000,0.4
�X��,��k�S�Z�˒�,�厚������,���R,60,46,910,590,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,1.6
�X��,��k�S�Z�˒�,�����P�u,�O��,30,41,280,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,380.00000000000000000000,1.4
�X��,��k�S�Z�˒�,�����P�u,�O��,26,21,310,120,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,600.00000000000000000000,1.9
�X��,��k�S�Z�˒�,�����P�u,�O��,20,3,330,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,9.4
�X��,��k�S�Z�˒�,�����P�u,�O��,25,31,260,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,5.4
�X��,��k�S�Z�˒�,�����P�u,�O��,30,19,390,195,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1400.00000000000000000000,3.6
�X��,��k�S�Z�˒�,�厚������,���R,60,26,1400,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,800.00000000000000000000,0.6
�X��,��k�S�Z�˒�,�厚�ܖ�,���R,90,67,1100,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,100.00000000000000000000,0.1
�X��,��k�S�Z�˒�,�����P�u,�O��,30,46,340,160,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,200.00000000000000000000,0.6
�X��,��k�S�Z�˒�,�����P�u,�O��,29,10,290,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,1700.00000000000000000000,5.9
�X��,��k�S�Z�˒�,�����P�u,�O��,24,35,250,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,610.00000000000000000000,2.4
�X��,��k�S�Z�˒�,�����P�u,�O��,26,3,380,125,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2700.00000000000000000000,7.1
�X��,��k�S�Z�˒�,�����P�u,�O��,27,2,280,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,11.4
�X��,��k�S�Z�˒�,�厚������,�O��,17,38,270,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,330.00000000000000000000,1.2
�X��,��k�S�Z�˒�,�����P�u,�O��,25,31,260,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,540.00000000000000000000,2.1
�X��,��k�S�Z�˒�,�厚����,���R,90,44,1700,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,350.00000000000000000000,0.2
�X��,��k�S�Z�˒�,�����P�u,�O��,25,10,570,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,2.6
�X��,��k�S�Z�˒�,�����P�u,�O��,30,3,220,150,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,2800.00000000000000000000,12.7
�X��,��k�S�Z�˒�,�厚������,�O��,8,,980,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,330.00000000000000000000,0.3
�X��,��k�S�Z�˒�,�厚������,���R,90,28,310,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,270.00000000000000000000,0.9
�X��,��k�S�Z�˒�,�厚�ܖ�,���R,90,29,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1300.00000000000000000000,3.9
�X��,��k�S�Z�˒�,�����P�u,�O��,28,4,520,120,,,�ߗ׏��ƒn��,2020�N��S�l����,2900.00000000000000000000,5.6
�X��,��k�S�Z�˒�,�����P�u,�O��,25,3,270,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,9.6
�X��,��k�S�Z�˒�,�����P�u,�O��,24,41,250,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,400.00000000000000000000,1.6
�X��,��k�S�Z�˒�,�厚������,���c,90,32,340,100,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,3.5
�X��,��k�S�Z�˒�,�����P�u,�O��,26,42,260,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,230.00000000000000000000,0.9
�X��,��k�S�Z�˒�,�����P�u,�O��,26,4,310,85,,,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,8.1
�X��,��k�S�Z�˒�,�����P�u,�O��,25,4,390,130,,�ؑ�,��P��Z���n��,2020�N��R�l����,3400.00000000000000000000,8.7
�X��,��k�S�Z�˒�,�厚������,���R,60,30,550,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,250.00000000000000000000,0.5
�X��,��k�S�Z�˒�,�����P�u,�O��,26,5,840,350,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,7300.00000000000000000000,8.7
�X��,��k�S�Z�˒�,�����P�u,�O��,23,24,250,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,600.00000000000000000000,2.4
�X��,��k�S�Z�˒�,�厚������,���R,60,52,450,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,10.00000000000000000000,0
�X��,��k�S�Z�˒�,�厚������,���R,60,28,470,85,,�ؑ�,��P��Z���n��,2019�N��R�l����,700.00000000000000000000,1.5
�X��,��k�S�Z�˒�,�����P�u,�O��,30,45,260,90,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,25.00000000000000000000,0.1
�X��,��k�S�Z�˒�,�厚�ܖ�,�O��,90,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,160.00000000000000000000,0.3
�X��,��k�S�Z�˒�,�����P�u,�O��,21,18,340,130,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1500.00000000000000000000,4.4
�X��,��k�S�Z�˒�,�厚������,���R,30,74,920,170,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,150.00000000000000000000,0.2
�X��,��k�S�Z�˒�,�����P�u,�O��,30,20,370,130,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,600.00000000000000000000,1.6
�X��,��k�S�Z�˒�,�����P�u,�O��,30,5,220,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,6.4
�X��,��k�S�Z�˒�,�厚������,���c,90,32,340,100,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,120.00000000000000000000,0.4
�X��,��k�S�Z�˒�,�厚�ܖ�,�O��,90,24,940,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,250.00000000000000000000,0.3
�X��,��k�S�Z�˒�,�厚�ܖ�,���R,90,6,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2500.00000000000000000000,1.3
�X��,��k�S�Z�˒�,�����P�u,�O��,26,6,390,120,,,���ƒn��,2018�N��R�l����,3600.00000000000000000000,9.2
�X��,��k�S�Z�˒�,�厚������,���R,60,6,160,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1700.00000000000000000000,10.6
�X��,��k�S�Z�˒�,�����P�u,�O��,26,6,260,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1400.00000000000000000000,5.4
�X��,��k�S�Z�˒�,�����P�u,�O��,30,6,660,115,,,��P���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,3.2
�X��,��k�S�Z�˒�,�����P�u,�O��,26,14,230,90,,�ؑ�,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,8.7
�X��,��k�S�Z�˒�,�厚������,���R,60,33,420,100,,�ؑ�,��Q��Z���n��,2017�N��S�l����,300.00000000000000000000,0.7
�X��,��k�S�Z�˒�,�����P�u,�O��,22,8,270,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,4.1
�X��,��k�S�Z�˒�,�����P�u,�O��,23,7,260,125,,,��P��Z���n��,2017�N��Q�l����,2600.00000000000000000000,10
�X��,��k�S�Z�˒�,�����P�u,�O��,26,13,480,90,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1500.00000000000000000000,3.1
�X��,��k�S�Z�˒�,�����P�u,�O��,30,8,470,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,3.2
�X��,��k�S�Z�˒�,�����P�u,�O��,30,8,250,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,4.8
�X��,��k�S�Z�˒�,�厚������,�O��,120,43,440,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,300.00000000000000000000,0.7
�X��,��k�S�Z�˒�,�����P�u,�O��,28,13,480,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,860.00000000000000000000,1.8
�X��,��k�S�Z�˒�,�����P�u,�O��,30,8,230,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,6.1
�X��,��k�S�Z�˒�,�����P�u,�O��,30,8,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,6.5
�X��,��k�S�Z�˒�,�����P�u,�O��,27,,280,,,,��P��Z���n��,2016�N��Q�l����,3100.00000000000000000000,11.1
�X��,��k�S�Z�˒�,�厚������,���R,30,48,230,80,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,170.00000000000000000000,0.7
�X��,��k�S�Z�˒�,�����P�u,�O��,30,9,240,115,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,1400.00000000000000000000,5.8
�X��,��k�S�Z�˒�,�厚������,���R,60,50,440,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,180.00000000000000000000,0.4
�X��,��k�S�Z�˒�,�����P�u,�O��,24,30,270,155,,�ؑ�,��P��Z���n��,2015�N��S�l����,600.00000000000000000000,2.2
�X��,��k�S�Z�˒�,�����P�u,�O��,30,42,260,170,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,30.00000000000000000000,0.1
�X��,��k�S�Z�˒�,�����P�u,�O��,30,42,300,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,400.00000000000000000000,1.3
�X��,��k�S�Z�˒�,�厚������,���R,26,23,460,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1200.00000000000000000000,2.6
�X��,��k�S�Z�˒�,�����P�u,�O��,30,19,750,195,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,1600.00000000000000000000,2.1
�X��,��k�S�Z�˒�,�����P�u,�O��,27,,290,105,,,��P��Z���n��,2015�N��Q�l����,2800.00000000000000000000,9.7
�X��,��k�S�Z�˒�,�����P�u,�O��,22,29,340,190,,�ؑ�,��P��Z���n��,2015�N��Q�l����,700.00000000000000000000,2.1
�X��,��k�S�Z�˒�,�厚������,�O��,23,20,1700,175,,�ؑ�,��P��Z���n��,2015�N��P�l����,1600.00000000000000000000,0.9
�X��,��k�S�Z�˒�,�����P�u,�O��,21,9,340,140,,�ؑ�,��P��Z���n��,2015�N��P�l����,2800.00000000000000000000,8.2
�X��,��k�S�Z�˒�,�����P�u,�O��,28,42,290,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,400.00000000000000000000,1.4
�X��,��k�S�Z�˒�,�����P�u,�O��,30,19,410,195,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,1400.00000000000000000000,3.4
�X��,��k�S�Z�˒�,�����P�u,�O��,27,10,430,,,�ؑ�,��P��Z���n��,2014�N��S�l����,2800.00000000000000000000,6.5
�X��,��k�S�Z�˒�,�����P�u,�O��,21,38,250,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,750.00000000000000000000,3
�X��,��k�S�Z�˒�,�����P�u,�O��,28,11,290,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,2600.00000000000000000000,9
�X��,��k�S�Z�˒�,�厚������,�O��,60,38,2000,780,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1000.00000000000000000000,0.5
�X��,��k�S�Z�˒�,�厚��g�c,���R,60,75,340,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,500.00000000000000000000,1.5
�X��,��k�S�Z�˒�,�����P�u,�O��,27,,290,,,,��P��Z���n��,2014�N��Q�l����,2400.00000000000000000000,8.3
�X��,��k�S�Z�˒�,�厚�ܖ�,���R,90,27,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,590.00000000000000000000,1.8
�X��,��k�S�Z�˒�,�����P�u,�O��,27,40,390,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,890.00000000000000000000,2.3
�X��,��k�S�Z�˒�,�����P�u,�O��,28,,560,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,500.00000000000000000000,0.9
�X��,��k�S�Z�˒�,�厚������,���R,60,16,390,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,2.8
�X��,��k�S�Z�˒�,�����P�u,�O��,22,12,290,,,�ؑ�,��P��Z���n��,2013�N��S�l����,1800.00000000000000000000,6.2
�X��,��k�S�Z�˒�,�����P�u,�O��,23,32,260,120,,�ؑ�,��P��Z���n��,2013�N��S�l����,750.00000000000000000000,2.9
�X��,��k�S�Z�˒�,�厚������,���R,60,25,500,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,200.00000000000000000000,0.4
�X��,��k�S�Z�˒�,�����P�u,�O��,30,,280,95,,,��P�풆���w�Z����p�n��,2013�N��R�l����,250.00000000000000000000,0.9
�X��,��k�S�Z�˒�,�厚������,�O��,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,10.00000000000000000000,0
�X��,��k�S�Z�˒�,�����P�u,�O��,30,,280,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,250.00000000000000000000,0.9
�X��,��k�S�Z�˒�,�����P�u,�O��,30,,290,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,230.00000000000000000000,0.8
�X��,��k�S�Z�˒�,�����P�u,�O��,25,32,250,115,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1100.00000000000000000000,4.4
�X��,��k�S�Z�˒�,�厚������,�O��,30,29,1600,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2100.00000000000000000000,1.3
�X��,��k�S�Z�˒�,�厚������,���R,60,45,400,135,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,400.00000000000000000000,1
�X��,��k�S�Z�˒�,�����P�u,�O��,30,45,270,85,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,250.00000000000000000000,0.9
�X��,��k�S�Z�˒�,�厚������,���R,60,59,670,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,780.00000000000000000000,1.2
�X��,��k�S�Z�˒�,�厚�ܖ�,���R,90,43,310,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,160.00000000000000000000,0.5
�X��,��k�S�Z�˒�,�����P�u,�O��,30,41,280,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,220.00000000000000000000,0.8
�X��,��k�S�Z�˒�,�����P�u,�O��,30,41,260,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,270.00000000000000000000,1
�X��,��k�S�Z�˒�,�����P�u,�O��,25,32,250,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,560.00000000000000000000,2.2
�X��,��k�S�Z�˒�,�����P�u,�O��,28,11,270,130,,�ؑ�,��P��Z���n��,2012�N��S�l����,2200.00000000000000000000,8.1
�X��,��k�S�Z�˒�,�厚������,�O��,30,32,400,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,310.00000000000000000000,0.8
�X��,��k�S�Z�˒�,�厚������,���R,60,25,1200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1400.00000000000000000000,1.2
�X��,��k�S�Z�˒�,�����P�u,�O��,30,,290,,,,��P��Z���n��,2012�N��R�l����,2100.00000000000000000000,7.2
�X��,��k�S�Z�˒�,�����P�u,�O��,30,40,320,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,250.00000000000000000000,0.8
�X��,��k�S�Z�˒�,�����P�u,�O��,25,11,290,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,1400.00000000000000000000,4.8
�X��,��k�S�Z�˒�,�����P�u,�O��,28,,480,,,,��P��Z���n��,2012�N��R�l����,2000.00000000000000000000,4.2
�X��,��k�S�Z�˒�,�����P�u,�O��,29,11,240,125,,�ؑ�,��P��Z���n��,2012�N��R�l����,2200.00000000000000000000,9.2
�X��,��k�S�Z�˒�,�厚�ܖ�,�O��,90,33,550,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,680.00000000000000000000,1.2
�X��,��k�S�Z�˒�,�����P�u,�O��,25,12,280,125,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1600.00000000000000000000,5.7
�X��,��k�S�Z�˒�,�����P�u,�O��,28,13,280,120,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2000.00000000000000000000,7.1
�X��,��k�S�Z�˒�,�����P�u,�O��,30,42,260,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,250.00000000000000000000,1
�X��,��k�S�Z�˒�,�����P�u,�O��,28,20,270,130,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,5.6
�X��,��k�S�Z�˒�,�����P�u,�O��,30,42,290,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,250.00000000000000000000,0.9
�X��,��k�S�Z�˒�,�����P�u,�O��,30,41,520,115,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,300.00000000000000000000,0.6
�X��,��k�S�Z�˒�,�����P�u,�O��,30,41,370,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,300.00000000000000000000,0.8
�X��,��k�S�Z�˒�,�����P�u,�O��,30,41,410,230,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,300.00000000000000000000,0.7
�X��,��k�S�Z�˒�,�����P�u,�O��,30,45,260,90,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,150.00000000000000000000,0.6
�X��,��k�S�Z�˒�,�����P�u,�O��,30,12,280,90,,�ؑ�,��P��Z���n��,2012�N��P�l����,1300.00000000000000000000,4.6
�X��,��k�S�Z�˒�,�����P�u,�O��,30,12,260,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,1900.00000000000000000000,7.3
�X��,��k�S�Z�˒�,�����P�u,�O��,30,,530,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,250.00000000000000000000,0.5
�X��,��k�S�Z�˒�,�����P�u,�O��,30,41,460,115,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,300.00000000000000000000,0.7
�X��,��k�S�Z�˒�,�����P�u,�O��,30,41,260,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,250.00000000000000000000,1
�X��,��k�S�Z�˒�,�����P�u,�O��,30,42,270,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,300.00000000000000000000,1.1
�X��,��k�S�Z�˒�,�厚�ܖ�,�O��,90,13,400,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1700.00000000000000000000,4.3
�X��,��k�S�Z�˒�,�厚������,���R,60,26,330,130,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1600.00000000000000000000,4.8
�X��,��k�S�Z�˒�,�����P�u,�O��,30,46,270,90,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,200.00000000000000000000,0.7
�X��,��k�S�Z�˒�,�����P�u,�O��,25,13,270,125,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1600.00000000000000000000,5.9
�X��,��k�S�Z�˒�,�厚������,�O��,60,24,370,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,820.00000000000000000000,2.2
�X��,��k�S�Z�˒�,�����P�u,�O��,29,45,260,90,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,110.00000000000000000000,0.4
�X��,��k�S�Z�˒�,�����P�u,�O��,26,30,230,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,500.00000000000000000000,2.2
�X��,��k�S�Z�˒�,�����P�u,�O��,26,29,380,175,,�ؑ�,��P��Z���n��,2010�N��S�l����,1400.00000000000000000000,3.7
�X��,��k�S�Z�˒�,�厚������,,,,890,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,120.00000000000000000000,0.1
�X��,��k�S�Z�˒�,�厚������,���c,90,32,600,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,930.00000000000000000000,1.6
�X��,��k�S�Z�˒�,�厚������,���c,90,40,220,250,,�ؑ�,���ƒn��,2010�N��Q�l����,800.00000000000000000000,3.6
�X��,��k�S�Z�˒�,�厚������,���c,90,74,570,155,,�ؑ�,��P��Z���n��,2010�N��Q�l����,800.00000000000000000000,1.4
�X��,��k�S�Z�˒�,�厚������,���c,120,26,330,130,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,750.00000000000000000000,2.3
�X��,��k�S�Z�˒�,�厚������,,,30,290,135,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,570.00000000000000000000,2
�X��,��k�S�Z�˒�,�厚�ܖ�,,,22,980,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1400.00000000000000000000,1.4
�X��,��k�S�Z�˒�,����,�O��,30,32,2000,980,,�S����,�H�Ɛ�p�n��,2010�N��Q�l����,1600.00000000000000000000,0.8
�X��,��k�S�Z�˒�,�����P�u,�O��,21,14,270,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2100.00000000000000000000,7.8
�X��,��k�S�Z�˒�,�����P�u,�O��,30,45,270,85,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,280.00000000000000000000,1
�X��,��k�S�Z�˒�,�厚������,,,33,560,170,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,450.00000000000000000000,0.8
�X��,��k�S�Z�˒�,�厚������,,,27,660,190,,�ؑ�,���H�ƒn��,2009�N��S�l����,1400.00000000000000000000,2.1
�X��,��k�S�Z�˒�,�厚�ܖ�,,,29,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,700.00000000000000000000,2.1
�X��,��k�S�Z�˒�,�����P�u,�O��,20,15,280,110,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1500.00000000000000000000,5.4
�X��,��k�S�Z�˒�,�厚������,,,41,380,95,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,500.00000000000000000000,1.3
�X��,��k�S�Z�˒�,�厚�ܖ�,,,,590,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,380.00000000000000000000,0.6
�X��,��k�S�Z�˒�,�����P�u,�O��,24,16,390,135,,�ؑ�,��P��Z���n��,2009�N��P�l����,2700.00000000000000000000,6.9
�X��,��k�S�Z�˒�,�厚������,,,45,880,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,150.00000000000000000000,0.2
�X��,��k�S�Z�˒�,�厚������,,,37,810,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,400.00000000000000000000,0.5
�X��,��k�S�Z�˒�,�厚������,,,43,440,95,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,300.00000000000000000000,0.7
�X��,��k�S�Z�˒�,�厚�ܖ�,,,32,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,350.00000000000000000000,1.3
�X��,��k�S�Z�˒�,�����P�u,�O��,24,22,260,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,690.00000000000000000000,2.7
�X��,��k�S�Z�˒�,�����P�u,�O��,25,16,320,130,,�ؑ�,��P��Z���n��,2008�N��S�l����,2000.00000000000000000000,6.3
�X��,��k�S�Z�˒�,�厚������,���R,90,45,880,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,91.00000000000000000000,0.1
�X��,��k�S�Z�˒�,�厚������,,,46,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,500.00000000000000000000,2.3
�X��,��k�S�Z�˒�,�����P�u,�O��,23,30,260,120,,�ؑ�,��P��Z���n��,2008�N��R�l����,1000.00000000000000000000,3.8
�X��,��k�S�Z�˒�,�厚������,�O��,30,25,340,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,560.00000000000000000000,1.6
�X��,��k�S�Z�˒�,�厚�ܖ�,���R,90,42,990,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1800.00000000000000000000,1.8
�X��,��k�S�Z�˒�,�����P�u,�O��,28,22,350,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,3.4
�X��,��k�S�Z�˒�,�����P�u,�O��,21,37,250,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,330.00000000000000000000,1.3
�X��,��k�S�Z�˒�,�厚������,���R,60,59,670,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,130.00000000000000000000,0.2
�X��,��k�S�Z�˒�,�����P�u,�O��,23,17,130,70,,�ؑ�,��P��Z���n��,2007�N��S�l����,980.00000000000000000000,7.5
�X��,��k�S�Z�˒�,�����P�u,�O��,25,32,260,120,,�ؑ�,��P��Z���n��,2007�N��S�l����,1200.00000000000000000000,4.6
�X��,��k�S�Z�˒�,�����P�u,�O��,30,32,260,120,,�ؑ�,��P��Z���n��,2007�N��R�l����,430.00000000000000000000,1.7
�X��,��k�S�Z�˒�,�����P�u,�O��,30,45,280,80,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1500.00000000000000000000,5.4
�X��,��k�S�Z�˒�,�����P�u,�O��,30,17,340,135,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2200.00000000000000000000,6.5
�X��,��k�S�Z�˒�,�厚�ܖ�,,,29,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,700.00000000000000000000,2.1
�X��,��k�S�Z�˒�,�����P�u,�O��,26,30,240,150,,�ؑ�,��P��Z���n��,2007�N��Q�l����,460.00000000000000000000,1.9
�X��,��k�S�Z�˒�,�����P�u,�O��,28,22,350,100,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,750.00000000000000000000,2.1
�X��,��k�S�Z�˒�,�����P�u,�O��,24,17,340,125,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2700.00000000000000000000,7.9
