�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���c�s,�~�R��,�֑�O,9,3,150,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,7300.00000000000000000000,48.7
���{,���c�s,�痢�R��,�֑�O,5,48,185,330,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,5000.00000000000000000000,27
���{,���c�s,�~�R��,�֑�O,10,1,160,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,8000.00000000000000000000,50
���{,���c�s,�痢�R��,�֑�O,4,44,45,85,,�S����,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,33.3
���{,���c�s,�~�R��,�֑�O,6,5,160,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,7300.00000000000000000000,45.6
���{,���c�s,�痢�R��,�֑�O,5,,70,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,5300.00000000000000000000,75.7
���{,���c�s,�痢�R��,�֑�O,7,,115,50,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,7.8
���{,���c�s,�~�R��,�֑�O,11,,160,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,8700.00000000000000000000,54.4
���{,���c�s,�痢�R��,�֑�O,7,28,310,330,,�q�b�A�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,9500.00000000000000000000,30.6
���{,���c�s,�痢�R��,�֑�O,6,26,185,145,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5500.00000000000000000000,29.7
���{,���c�s,�R�蒬,�֑�O,7,24,70,80,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,40
���{,���c�s,�~�R��,�֑�O,11,1,155,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,9200.00000000000000000000,59.4
���{,���c�s,�~�R��,�֑�O,7,2,155,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,7600.00000000000000000000,49
���{,���c�s,��R�蒬,�֑�O,28,14,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,32.4
���{,���c�s,��R�蒬,�֑�O,18,23,75,125,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,29.3
���{,���c�s,�痢�R��,�֑�O,8,1,300,105,,,��P���w�Z����p�n��,2022�N��S�l����,11000.00000000000000000000,36.7
���{,���c�s,�~�R��,�֑�O,11,2,160,,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,8500.00000000000000000000,53.1
���{,���c�s,�~�R��,�֑�O,10,2,155,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,8300.00000000000000000000,53.5
���{,���c�s,�~�R��,�֑�O,10,3,150,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,6700.00000000000000000000,44.7
���{,���c�s,�~�R��,�֑�O,2,2,300,210,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,10000.00000000000000000000,33.3
���{,���c�s,�~�R��,�֑�O,9,2,165,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,7600.00000000000000000000,46.1
���{,���c�s,�痢�R��,�֑�O,5,2,150,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,7700.00000000000000000000,51.3
���{,���c�s,�~�R��,�֑�O,11,2,150,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,7300.00000000000000000000,48.7
���{,���c�s,�~�R��,�֑�O,10,2,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,7500.00000000000000000000,40.5
���{,���c�s,�~�R��,�֑�O,11,2,150,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,7200.00000000000000000000,48
���{,���c�s,�~�R��,�֑�O,2,2,140,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,7000.00000000000000000000,50
���{,���c�s,�痢�R��,�֑�O,5,51,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,29.5
���{,���c�s,�~�R��,�֑�O,13,3,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,6700.00000000000000000000,41.9
���{,���c�s,�~�R��,�֑�O,4,,190,110,,,��P���w�Z����p�n��,2022�N��Q�l����,6700.00000000000000000000,35.3
���{,���c�s,�~�R��,�֑�O,7,,155,110,,,��P���w�Z����p�n��,2022�N��Q�l����,7600.00000000000000000000,49
���{,���c�s,��R�蒬,�֑�O,18,32,400,740,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,27000.00000000000000000000,67.5
���{,���c�s,�痢�R��,�֑�O,6,2,95,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,5000.00000000000000000000,52.6
���{,���c�s,�痢�R��,�֑�O,7,41,55,85,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,47.3
���{,���c�s,�痢�R��,�֑�O,8,45,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,30.5
���{,���c�s,�痢�R��,�֑�O,6,22,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,27
���{,���c�s,�~�R��,�֑�O,12,3,155,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,6700.00000000000000000000,43.2
���{,���c�s,�~�R��,�֑�O,11,3,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,6600.00000000000000000000,44
���{,���c�s,�~�R��,�֑�O,2,45,75,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,28
���{,���c�s,�~�R��,�֑�O,11,3,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,7800.00000000000000000000,45.9
���{,���c�s,�~�R��,�֑�O,11,3,175,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,7500.00000000000000000000,42.9
���{,���c�s,�~�R��,�֑�O,12,3,160,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,7100.00000000000000000000,44.4
���{,���c�s,�R�蒬,�֑�O,8,2,135,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,5200.00000000000000000000,38.5
���{,���c�s,�痢�R��,�֑�O,8,48,125,55,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,950.00000000000000000000,7.6
���{,���c�s,�痢�R��,�֑�O,5,5,240,330,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,18000.00000000000000000000,75
���{,���c�s,�~�R��,�֑�O,11,3,150,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,7100.00000000000000000000,47.3
���{,���c�s,�~�R��,�֑�O,12,3,155,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,6800.00000000000000000000,43.9
���{,���c�s,�~�R��,�֑�O,10,3,155,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,7500.00000000000000000000,48.4
���{,���c�s,�~�R��,�֑�O,12,3,170,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,7700.00000000000000000000,45.3
���{,���c�s,������,�֑�O,10,,2000,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,77000.00000000000000000000,38.5
���{,���c�s,�痢�R��,�֑�O,3,6,220,340,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,18000.00000000000000000000,81.8
���{,���c�s,�痢�R��,�֑�O,5,3,150,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,7200.00000000000000000000,48
���{,���c�s,�~�R��,�֑�O,11,3,155,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,7200.00000000000000000000,46.5
���{,���c�s,�~�R��,�֑�O,6,32,640,320,,,��P���w�Z����p�n��,2021�N��R�l����,8000.00000000000000000000,12.5
���{,���c�s,�~�R��,�֑�O,11,,160,110,,�S����,��P�풆���w�Z����p�n��,2021�N��R�l����,8700.00000000000000000000,54.4
���{,���c�s,�~�R��,�֑�O,6,4,270,145,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,8000.00000000000000000000,29.6
���{,���c�s,�痢�R��,�֑�O,3,4,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,6300.00000000000000000000,26.3
���{,���c�s,�痢�R��,�֑�O,4,35,250,490,,�q�b,��P��Z���n��,2021�N��Q�l����,11000.00000000000000000000,44
���{,���c�s,�~�R��,�֑�O,10,3,150,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,7500.00000000000000000000,50
���{,���c�s,�~�R��,�֑�O,10,4,160,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,7300.00000000000000000000,45.6
���{,���c�s,�~�R��,�֑�O,11,4,160,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,7300.00000000000000000000,45.6
���{,���c�s,�~�R��,�֑�O,11,,170,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,12000.00000000000000000000,70.6
���{,���c�s,�~�R��,�֑�O,11,3,155,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,7300.00000000000000000000,47.1
���{,���c�s,�~�R��,�֑�O,10,4,170,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,7200.00000000000000000000,42.4
���{,���c�s,�~�R��,�֑�O,9,5,200,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,12000.00000000000000000000,60
���{,���c�s,�~�R��,�֑�O,10,4,155,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,7500.00000000000000000000,48.4
���{,���c�s,�~�R��,�֑�O,9,5,180,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,7000.00000000000000000000,38.9
���{,���c�s,�~�R��,�֑�O,11,4,165,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,7500.00000000000000000000,45.5
���{,���c�s,�~�R��,�֑�O,10,4,160,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,7600.00000000000000000000,47.5
���{,���c�s,�~�R��,�֑�O,10,4,155,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,7700.00000000000000000000,49.7
���{,���c�s,�~�R��,�֑�O,10,4,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,7000.00000000000000000000,42.4
���{,���c�s,�~�R��,�֑�O,9,,160,110,,,��P���w�Z����p�n��,2020�N��S�l����,7300.00000000000000000000,45.6
���{,���c�s,�~�R��,�֑�O,10,4,155,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,6900.00000000000000000000,44.5
���{,���c�s,�痢�R��,�֑�O,6,14,70,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,42.9
���{,���c�s,�痢�R��,�֑�O,12,50,65,90,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,24.6
���{,���c�s,�~�R��,�֑�O,6,4,155,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,7900.00000000000000000000,51
���{,���c�s,�R�蒬,�֑�O,9,36,140,270,,�S����,��P�풆���w�Z����p�n��,2020�N��Q�l����,7000.00000000000000000000,50
���{,���c�s,�痢�R��,�֑�O,8,13,210,75,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,5200.00000000000000000000,24.8
���{,���c�s,������,�֑�O,12,4,55,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,52.7
���{,���c�s,�痢�R��,�֑�O,5,4,135,,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,6500.00000000000000000000,48.1
���{,���c�s,�~�R��,�֑�O,2,36,350,140,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,6700.00000000000000000000,19.1
���{,���c�s,�~�R��,�֑�O,10,4,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,9300.00000000000000000000,53.1
���{,���c�s,�痢�R��,�֑�O,6,52,195,135,,�S����,��P���w�Z����p�n��,2020�N��P�l����,5800.00000000000000000000,29.7
���{,���c�s,�痢�R��,�֑�O,6,41,220,380,,�S����,��P�풆���w�Z����p�n��,2020�N��P�l����,4500.00000000000000000000,20.5
���{,���c�s,�痢�R��,�֑�O,5,47,330,550,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,14000.00000000000000000000,42.4
���{,���c�s,�痢�R��,�֑�O,6,61,260,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,14.6
���{,���c�s,�~�R��,�֑�O,6,54,880,1900,,�q�b,��P���w�Z����p�n��,2019�N��S�l����,27000.00000000000000000000,30.7
���{,���c�s,�痢�R��,�֑�O,6,51,90,85,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,26.7
���{,���c�s,�~�R��,�֑�O,6,5,150,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,7200.00000000000000000000,48
���{,���c�s,�~�R��,�֑�O,10,5,180,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,7900.00000000000000000000,43.9
���{,���c�s,�~�R��,�֑�O,10,5,175,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,8000.00000000000000000000,45.7
���{,���c�s,�痢�R��,�֑�O,5,43,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,26
���{,���c�s,�痢�R��,�֑�O,5,40,360,680,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,4800.00000000000000000000,13.3
���{,���c�s,�~�R��,�֑�O,4,4,185,135,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,8000.00000000000000000000,43.2
���{,���c�s,�~�R��,�֑�O,6,,155,,,,��P���w�Z����p�n��,2019�N��R�l����,8500.00000000000000000000,54.8
���{,���c�s,�~�R��,�֑�O,4,5,150,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,7000.00000000000000000000,46.7
���{,���c�s,�~�R��,�֑�O,6,5,150,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,7000.00000000000000000000,46.7
���{,���c�s,�~�R��,�֑�O,6,5,155,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,7500.00000000000000000000,48.4
���{,���c�s,�~�R��,�֑�O,6,5,190,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,10000.00000000000000000000,52.6
���{,���c�s,�~�R��,�֑�O,6,5,160,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,7700.00000000000000000000,48.1
���{,���c�s,�~�R��,�֑�O,5,5,150,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,7100.00000000000000000000,47.3
���{,���c�s,�痢�R��,�֑�O,5,,175,115,,,��P���w�Z����p�n��,2019�N��P�l����,6400.00000000000000000000,36.6
���{,���c�s,�痢�R��,�֑�O,6,14,100,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4100.00000000000000000000,41
���{,���c�s,�痢�R��,�֑�O,8,,260,,,,��P���w�Z����p�n��,2019�N��P�l����,3900.00000000000000000000,15
���{,���c�s,�~�R��,�֑�O,2,47,570,300,,�q�b,��P���w�Z����p�n��,2019�N��P�l����,13000.00000000000000000000,22.8
���{,���c�s,�~�R��,�֑�O,6,6,150,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,6900.00000000000000000000,46
���{,���c�s,�~�R��,�֑�O,6,6,160,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,7500.00000000000000000000,46.9
���{,���c�s,�~�R��,�֑�O,5,6,150,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,7500.00000000000000000000,50
���{,���c�s,�~�R��,�֑�O,6,6,150,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,7900.00000000000000000000,52.7
���{,���c�s,�痢�R��,�֑�O,5,9,135,150,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,31.1
���{,���c�s,�~�R��,�֑�O,6,6,150,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,6800.00000000000000000000,45.3
���{,���c�s,�~�R��,�֑�O,5,6,150,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,7000.00000000000000000000,46.7
���{,���c�s,�~�R��,�֑�O,6,6,150,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,7700.00000000000000000000,51.3
���{,���c�s,�~�R��,�֑�O,4,6,150,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,6900.00000000000000000000,46
���{,���c�s,�~�R��,�֑�O,4,6,180,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,9700.00000000000000000000,53.9
���{,���c�s,�~�R��,�֑�O,5,6,155,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,7000.00000000000000000000,45.2
���{,���c�s,�~�R��,�֑�O,5,6,150,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,6900.00000000000000000000,46
���{,���c�s,�痢�R��,�֑�O,6,48,105,70,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,21
���{,���c�s,�]�⒬,�֑�O,9,48,65,65,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,24.6
���{,���c�s,�]�⒬,�֑�O,9,48,80,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,26.3
���{,���c�s,�R�蒬,�֑�O,19,49,100,65,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,15
���{,���c�s,�痢�R��,�֑�O,6,9,190,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,6300.00000000000000000000,33.2
���{,���c�s,�痢�R��,�֑�O,6,38,270,510,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,18000.00000000000000000000,66.7
���{,���c�s,�痢�R��,�֑�O,5,56,120,65,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,22.5
���{,���c�s,�痢�R��,�֑�O,5,48,185,330,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,6200.00000000000000000000,33.5
���{,���c�s,�~�R��,�֑�O,3,47,105,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,23.8
���{,���c�s,�痢�R��,�֑�O,6,,310,125,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4000.00000000000000000000,12.9
���{,���c�s,�R�蒬,�֑�O,1,19,105,190,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,7300.00000000000000000000,69.5
���{,���c�s,�痢�R��,�֑�O,4,8,105,65,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3200.00000000000000000000,30.5
���{,���c�s,�痢�R��,�֑�O,16,8,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3900.00000000000000000000,35.5
���{,���c�s,�~�R��,�֑�O,3,25,170,165,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,5500.00000000000000000000,32.4
���{,���c�s,�~�R��,�֑�O,6,8,270,165,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,11000.00000000000000000000,40.7
���{,���c�s,�]�⒬,�֑�O,8,39,250,480,,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,9500.00000000000000000000,38
���{,���c�s,�R�蒬,�֑�O,9,52,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,25.3
���{,���c�s,�]�⒬,�֑�O,8,39,200,370,,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,8100.00000000000000000000,40.5
���{,���c�s,��R�蒬,�֑�O,18,51,105,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,15.2
���{,���c�s,�~�R��,�֑�O,8,9,135,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,5200.00000000000000000000,38.5
���{,���c�s,�~�R��,�֑�O,7,9,150,110,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,6800.00000000000000000000,45.3
���{,���c�s,�~�R��,�֑�O,3,,60,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,18.3
���{,���c�s,�痢�R��,�֑�O,5,9,135,145,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,4500.00000000000000000000,33.3
���{,���c�s,�痢�R��,�֑�O,6,39,160,320,,�q�b,��P��Z���n��,2015�N��P�l����,5000.00000000000000000000,31.3
���{,���c�s,�~�R��,�֑�O,5,,2000,,,,��P���w�Z����p�n��,2015�N��P�l����,140000.00000000000000000000,70
���{,���c�s,�痢�R��,�֑�O,7,45,240,115,,�q�b,��P���w�Z����p�n��,2014�N��S�l����,5000.00000000000000000000,20.8
���{,���c�s,�R�蒬,�֑�O,8,10,85,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3500.00000000000000000000,41.2
���{,���c�s,�痢�R��,�֑�O,6,50,135,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,730.00000000000000000000,5.4
���{,���c�s,�~�R��,�֑�O,7,10,150,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,7400.00000000000000000000,49.3
���{,���c�s,�R�蒬,�֑�O,2,54,600,1200,,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,15000.00000000000000000000,25
���{,���c�s,�痢�R��,�֑�O,8,10,130,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,5200.00000000000000000000,40
���{,���c�s,�~�R��,�֑�O,2,45,430,300,,�q�b,��P���w�Z����p�n��,2014�N��P�l����,7200.00000000000000000000,16.7
���{,���c�s,�~�R��,�֑�O,5,32,165,190,,�S����,��P���w�Z����p�n��,2013�N��S�l����,5000.00000000000000000000,30.3
���{,���c�s,��R�蒬,�֑�O,15,,490,510,,,��P�풆���w�Z����p�n��,2013�N��S�l����,3400.00000000000000000000,6.9
���{,���c�s,�痢�R��,�֑�O,11,50,65,70,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,32.3
���{,���c�s,�痢�R��,�֑�O,6,32,75,120,,�S����,��P�풆���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,33.3
���{,���c�s,�R�蒬,�֑�O,13,48,170,370,,�q�b,��Q�풆���w�Z����p�n��,2012�N��S�l����,4200.00000000000000000000,24.7
���{,���c�s,�痢�R��,�֑�O,6,,300,,,,�ߗ׏��ƒn��,2012�N��S�l����,3500.00000000000000000000,11.7
���{,���c�s,�痢�R��,�֑�O,2,35,85,310,,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,3800.00000000000000000000,44.7
���{,���c�s,�痢�R��,�֑�O,9,,440,170,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,9000.00000000000000000000,20.5
���{,���c�s,�痢�R��,�֑�O,3,,420,,,,,2012�N��R�l����,6000.00000000000000000000,14.3
���{,���c�s,�痢�R��,�֑�O,6,26,230,580,,�S����,��P�풆���w�Z����p�n��,2012�N��Q�l����,15000.00000000000000000000,65.2
���{,���c�s,�痢�R��,�֑�O,8,12,165,110,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,5600.00000000000000000000,33.9
���{,���c�s,�~�R��,�֑�O,3,25,170,130,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,5800.00000000000000000000,34.1
���{,���c�s,�]�⒬,�֑�O,12,13,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,5100.00000000000000000000,51
���{,���c�s,�R�蒬,�֑�O,11,12,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,4300.00000000000000000000,43
���{,���c�s,�~�R��,�֑�O,5,35,390,320,,�q�b,��P���w�Z����p�n��,2011�N��R�l����,7000.00000000000000000000,17.9
���{,���c�s,�痢�R��,�֑�O,7,12,175,140,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,5400.00000000000000000000,30.9
���{,���c�s,�R�蒬,�֑�O,10,27,145,85,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,3100.00000000000000000000,21.4
���{,���c�s,�痢�R��,�֑�O,7,45,660,450,,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,11000.00000000000000000000,16.7
���{,���c�s,�~�R��,�֑�O,7,,150,,,,��P���w�Z����p�n��,2011�N��Q�l����,5700.00000000000000000000,38
���{,���c�s,�R�蒬,�֑�O,7,46,65,75,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2600.00000000000000000000,40
���{,���c�s,�痢�R��,�֑�O,7,57,260,135,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,5600.00000000000000000000,21.5
���{,���c�s,�R�蒬,�֑�O,12,14,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,3400.00000000000000000000,30.9
���{,���c�s,��R�蒬,�֑�O,28,14,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,4100.00000000000000000000,39
���{,���c�s,�R�蒬,�֑�O,13,13,95,100,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,3400.00000000000000000000,35.8
���{,���c�s,�痢�R��,�֑�O,5,51,95,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,4400.00000000000000000000,46.3
���{,���c�s,�]�⒬,�֑�O,9,48,80,75,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1400.00000000000000000000,17.5
���{,���c�s,�R�蒬,�֑�O,10,,290,180,,,��P�풆���w�Z����p�n��,2010�N��R�l����,6500.00000000000000000000,22.4
���{,���c�s,�痢�R��,�֑�O,4,16,45,100,,�S����,�ߗ׏��ƒn��,2010�N��Q�l����,3500.00000000000000000000,77.8
���{,���c�s,�痢�R��,�֑�O,8,21,180,130,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,6800.00000000000000000000,37.8
���{,���c�s,�痢�R��,�֑�O,6,17,220,170,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,8200.00000000000000000000,37.3
���{,���c�s,�R�蒬,�֑�O,9,44,60,115,,�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,25
���{,���c�s,�R�蒬,�֑�O,9,52,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2100.00000000000000000000,22.1
���{,���c�s,�痢�R��,�֑�O,6,51,70,80,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2100.00000000000000000000,30
���{,���c�s,�痢�R��,�֑�O,4,,340,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,6700.00000000000000000000,19.7
���{,���c�s,�R�蒬,�֑�O,15,46,70,90,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,17.1
���{,���c�s,�~�R��,�֑�O,6,30,400,130,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3500.00000000000000000000,8.8
���{,���c�s,�~�R��,�֑�O,6,36,390,220,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3000.00000000000000000000,7.7
���{,���c�s,�痢�R��,�֑�O,4,18,260,590,,�S����,�ߗ׏��ƒn��,2009�N��Q�l����,17000.00000000000000000000,65.4
���{,���c�s,�~�R��,�֑�O,6,45,260,120,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,4500.00000000000000000000,17.3
���{,���c�s,�R�蒬,�֑�O,19,41,95,110,,�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2000.00000000000000000000,21.1
���{,���c�s,�R�蒬,�֑�O,8,37,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,3700.00000000000000000000,37
���{,���c�s,�痢�R��,�֑�O,4,34,280,350,,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,7700.00000000000000000000,27.5
���{,���c�s,�痢�R��,�֑�O,6,46,85,75,,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,2200.00000000000000000000,25.9
���{,���c�s,�痢�R��,�֑�O,8,62,230,65,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2400.00000000000000000000,10.4
���{,���c�s,�痢�R��,�֑�O,6,63,240,185,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3300.00000000000000000000,13.8
���{,���c�s,�痢�R��,�֑�O,9,26,280,230,,�q�b,��P���w�Z����p�n��,2008�N��S�l����,14000.00000000000000000000,50
���{,���c�s,�]�⒬,�֑�O,8,48,80,75,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1700.00000000000000000000,21.3
���{,���c�s,�痢�R��,�֑�O,6,16,170,125,,�S����,��P���w�Z����p�n��,2008�N��R�l����,7000.00000000000000000000,41.2
���{,���c�s,�~�R��,�֑�O,3,39,460,200,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,9800.00000000000000000000,21.3
���{,���c�s,�痢�R��,�֑�O,9,16,110,150,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,5600.00000000000000000000,50.9
���{,���c�s,�R�蒬,�֑�O,9,16,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,5100.00000000000000000000,46.4
���{,���c�s,�R�蒬,�֑�O,9,16,110,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,5800.00000000000000000000,52.7
���{,���c�s,�R�蒬,�֑�O,13,17,80,80,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,4200.00000000000000000000,52.5
���{,���c�s,�R�蒬,�֑�O,8,49,35,35,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,680.00000000000000000000,19.4
���{,���c�s,�~�R��,�֑�O,7,17,155,160,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,7500.00000000000000000000,48.4
���{,���c�s,�R�蒬,�֑�O,1,19,105,190,,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,8000.00000000000000000000,76.2
���{,���c�s,�痢�R��,�֑�O,6,43,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,3100.00000000000000000000,31
���{,���c�s,�R�蒬,�֑�O,2,54,600,1200,,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,18000.00000000000000000000,30
���{,���c�s,�~�R��,�֑�O,6,17,170,130,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,5800.00000000000000000000,34.1
