�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�V�_��,������,30,2,165,100,,,,2023�N��P�l����,3200.00000000000000000000,19.4
���茧,�����ێs,�V�_��,������,25,,180,195,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,400.00000000000000000000,2.2
���茧,�����ێs,�V�_��,������,30,49,200,180,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,700.00000000000000000000,3.5
���茧,�����ێs,�V�_��,������,30,37,200,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,5
���茧,�����ێs,�V�_��,������,30,5,165,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,19.4
���茧,�����ێs,�V�_��,������,30,38,150,85,,,,2019�N��Q�l����,1300.00000000000000000000,8.7
���茧,�����ێs,�V�_��,������,30,34,165,95,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,800.00000000000000000000,4.8
���茧,�����ێs,�V�_��,������,30,40,260,260,,�q�b,��P��Z���n��,2019�N��P�l����,3200.00000000000000000000,12.3
���茧,�����ێs,�V�_��,������,30,58,300,70,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,4.3
���茧,�����ێs,�V�_��,������,30,,410,,,,��P���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,2.9
���茧,�����ێs,�V�_��,������,30,,170,,,,��P���w�Z����p�n��,2018�N��P�l����,3600.00000000000000000000,21.2
���茧,�����ێs,�V�_��,������,30,44,185,80,,,,2015�N��S�l����,800.00000000000000000000,4.3
���茧,�����ێs,�V�_��,������,30,48,230,75,,�ؑ�,��P��Z���n��,2015�N��R�l����,670.00000000000000000000,2.9
���茧,�����ێs,�V�_��,������,30,35,2000,1700,,�S����,��P��Z���n��,2015�N��Q�l����,10000.00000000000000000000,5
���茧,�����ێs,�V�_��,������,30,33,210,155,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,9.5
���茧,�����ێs,�V�_��,������,30,29,690,460,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1900.00000000000000000000,2.8
���茧,�����ێs,�V�_��,������,30,30,510,460,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,4.3
���茧,�����ێs,�V�_��,������,30,31,210,160,,�ؑ�,��P��Z���n��,2011�N��R�l����,1000.00000000000000000000,4.8
���茧,�����ێs,�V�_��,������,30,38,195,100,,�ؑ�,��P��Z���n��,2009�N��R�l����,1400.00000000000000000000,7.2
���茧,�����ێs,�V�_��,������,30,31,170,95,,�ؑ�,��P��Z���n��,2009�N��P�l����,1100.00000000000000000000,6.5
���茧,�����ێs,�V�_��,������,30,32,250,90,,�y�ʓS����,��P���w�Z����p�n��,2008�N��R�l����,1100.00000000000000000000,4.4
