�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,�L�Y���厚�g�i,��I����,10,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,200.00000000000000000000,1.1
�R����,���֎s,�L�Y���厚�g�i,��I����,10,,195,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,220.00000000000000000000,1.1
�R����,���֎s,�L�Y���厚�g�i,���䑺,18,48,550,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,350.00000000000000000000,0.6
�R����,���֎s,�L�Y���厚�g�i,���䑺,18,59,1100,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,700.00000000000000000000,0.6
�R����,���֎s,�L�Y���厚�g�i,���䑺,23,67,690,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,200.00000000000000000000,0.3
�R����,���֎s,�L�Y���厚�g�i,���䑺,16,51,200,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,160.00000000000000000000,0.8
�R����,���֎s,�L�Y���厚�g�i,���䑺,14,48,500,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2000.00000000000000000000,4
�R����,���֎s,�L�Y���厚�g�i,���䑺,15,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,3100.00000000000000000000,9.1
�R����,���֎s,�L�Y���厚�g�i,��I����,14,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,860.00000000000000000000,2.1
�R����,���֎s,�L�Y���厚�g�i,��I����,12,32,105,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,780.00000000000000000000,7.4
