�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�Y���S�H�㒬,�L��,����,60,58,430,95,,�ؑ�,�s�s�v����O,2022�N��R�l����,150.00000000000000000000,0.3
�H�c��,�Y���S�H�㒬,�L��,����,60,18,470,165,,�ؑ�,�s�s�v����O,2019�N��S�l����,1000.00000000000000000000,2.1
�H�c��,�Y���S�H�㒬,�L��,����,60,52,800,175,,�ؑ�,�s�s�v����O,2017�N��R�l����,240.00000000000000000000,0.3
�H�c��,�Y���S�H�㒬,�L��,����,60,8,440,95,,�ؑ�,�s�s�v����O,2016�N��R�l����,1500.00000000000000000000,3.4
�H�c��,�Y���S�H�㒬,�L��,����,60,38,540,135,,�y�ʓS����,�s�s�v����O,2014�N��S�l����,600.00000000000000000000,1.1
�H�c��,�Y���S�H�㒬,�L��,����,60,39,200,110,,�ؑ�,�s�s�v����O,2010�N��Q�l����,320.00000000000000000000,1.6
�H�c��,�Y���S�H�㒬,�L��,����,60,,990,,,,�s�s�v����O,2009�N��Q�l����,500.00000000000000000000,0.5
�H�c��,�Y���S�H�㒬,�L��,����,60,29,400,175,,�ؑ�,�s�s�v����O,2008�N��S�l����,660.00000000000000000000,1.7
�H�c��,�Y���S�H�㒬,�L��,����,60,44,200,135,,�ؑ�,�s�s�v����O,2008�N��S�l����,300.00000000000000000000,1.5
