�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,����,����,120,,260,190,,,��P�풆���w�Z����p�n��,2023�N��P�l����,10.00000000000000000000,0
�ΐ쌧,����s,����,����,90,37,970,450,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,980.00000000000000000000,1
�ΐ쌧,����s,����,����,90,50,470,490,,�S����,��P��Z���n��,2022�N��S�l����,900.00000000000000000000,1.9
�ΐ쌧,����s,����,����,90,46,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,580.00000000000000000000,3.6
�ΐ쌧,����s,����,����,90,37,440,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,340.00000000000000000000,0.8
�ΐ쌧,����s,����,����,90,37,410,260,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,340.00000000000000000000,0.8
�ΐ쌧,����s,����,����,90,2,155,110,,,��P�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,14.8
�ΐ쌧,����s,����,����,90,27,100,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,740.00000000000000000000,7.4
�ΐ쌧,����s,����,����,90,19,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,9.2
�ΐ쌧,����s,����,����,90,19,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,12.6
�ΐ쌧,����s,����,����,90,24,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,11.4
�ΐ쌧,����s,����,����,90,30,170,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,9.4
�ΐ쌧,����s,����,����,90,40,80,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,100.00000000000000000000,1.3
�ΐ쌧,����s,����,����,90,19,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,10.4
�ΐ쌧,����s,����,����,90,28,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,9.3
�ΐ쌧,����s,����,����,90,28,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,700.00000000000000000000,4.7
�ΐ쌧,����s,����,����,90,48,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,410.00000000000000000000,2.6
�ΐ쌧,����s,����,����,90,6,125,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,16.8
�ΐ쌧,����s,����,����,90,30,170,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,750.00000000000000000000,4.4
�ΐ쌧,����s,����,����,90,46,370,150,,�ؑ�,��P��Z���n��,2018�N��R�l����,1100.00000000000000000000,3
�ΐ쌧,����s,����,����,120,40,100,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,420.00000000000000000000,4.2
�ΐ쌧,����s,����,����,90,61,200,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,750.00000000000000000000,3.8
�ΐ쌧,����s,����,����,90,37,320,195,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,5.9
�ΐ쌧,����s,����,����,90,48,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,500.00000000000000000000,1.9
�ΐ쌧,����s,����,����,90,31,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,920.00000000000000000000,5
�ΐ쌧,����s,����,����,90,30,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,8.9
�ΐ쌧,����s,����,����,90,33,155,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,550.00000000000000000000,3.5
�ΐ쌧,����s,����,����,90,42,300,140,,�S����,��P�풆���w�Z����p�n��,2016�N��S�l����,900.00000000000000000000,3
�ΐ쌧,����s,����,����,90,20,145,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,10.3
�ΐ쌧,����s,����,����,90,8,340,195,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,4200.00000000000000000000,12.4
�ΐ쌧,����s,����,����,90,44,280,160,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,3.9
�ΐ쌧,����s,����,����,90,20,240,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,6.3
�ΐ쌧,����s,����,����,90,43,210,90,,�ؑ�,��P��Z���n��,2016�N��P�l����,680.00000000000000000000,3.2
�ΐ쌧,����s,����,����,90,42,290,270,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,900.00000000000000000000,3.1
�ΐ쌧,����s,����,����,90,45,190,140,,�ؑ�,��P��Z���n��,2015�N��R�l����,400.00000000000000000000,2.1
�ΐ쌧,����s,����,����,90,46,320,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,3.4
�ΐ쌧,����s,����,����,120,39,85,80,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,290.00000000000000000000,3.4
�ΐ쌧,����s,����,����,90,39,240,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,4.6
�ΐ쌧,����s,����,����,90,32,340,220,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,3.2
�ΐ쌧,����s,����,����,120,34,1300,2000,,�S����,��P�풆���w�Z����p�n��,2014�N��P�l����,12000.00000000000000000000,9.2
�ΐ쌧,����s,����,����,90,24,490,145,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,2.9
�ΐ쌧,����s,����,����,120,55,710,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,1.8
�ΐ쌧,����s,����,����,120,38,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,780.00000000000000000000,4.7
�ΐ쌧,����s,����,����,90,,135,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,17
�ΐ쌧,����s,����,����,90,11,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,15.8
�ΐ쌧,����s,����,����,90,48,100,70,,�ؑ�,��P��Z���n��,2012�N��S�l����,360.00000000000000000000,3.6
�ΐ쌧,����s,����,����,90,37,145,130,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,600.00000000000000000000,4.1
�ΐ쌧,����s,����,����,90,33,230,270,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1600.00000000000000000000,7
�ΐ쌧,����s,����,����,90,40,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,800.00000000000000000000,7.6
�ΐ쌧,����s,����,����,120,29,670,680,,�S����,��P�풆���w�Z����p�n��,2011�N��R�l����,6000.00000000000000000000,9
�ΐ쌧,����s,����,����,90,37,280,195,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,870.00000000000000000000,3.1
�ΐ쌧,����s,����,����,90,47,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,900.00000000000000000000,4.7
�ΐ쌧,����s,����,,,,640,420,,�ؑ�,��P��Z���n��,2010�N��P�l����,3900.00000000000000000000,6.1
�ΐ쌧,����s,����,,,41,240,155,,,,2009�N��S�l����,1200.00000000000000000000,5
�ΐ쌧,����s,����,,,36,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,980.00000000000000000000,4.7
�ΐ쌧,����s,����,,,35,135,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,800.00000000000000000000,5.9
�ΐ쌧,����s,����,,,16,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2000.00000000000000000000,13.8
�ΐ쌧,����s,����,����,90,51,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,5.7
�ΐ쌧,����s,����,����,90,36,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,900.00000000000000000000,4.3
