�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,���c��,����,25,26,620,550,,�q�b,���ƒn��,2022�N��Q�l����,6000.00000000000000000000,9.7
�򕌌�,�򕌎s,���c��,����,24,28,1400,1500,,�q�b,��Q��Z���n��,2022�N��P�l����,15000.00000000000000000000,10.7
�򕌌�,�򕌎s,���c��,����,21,44,480,650,,�S����,���ƒn��,2021�N��R�l����,5500.00000000000000000000,11.5
�򕌌�,�򕌎s,���c��,����,18,53,300,580,,,���ƒn��,2020�N��S�l����,3600.00000000000000000000,12
�򕌌�,�򕌎s,���c��,����,18,53,300,580,,�S����,���ƒn��,2020�N��P�l����,3000.00000000000000000000,10
�򕌌�,�򕌎s,���c��,����,15,36,1100,,,�r�q�b,���ƒn��,2019�N��S�l����,35000.00000000000000000000,31.8
�򕌌�,�򕌎s,���c��,����,21,48,820,1200,,�r�q�b,���ƒn��,2019�N��P�l����,5700.00000000000000000000,7
�򕌌�,�򕌎s,���c��,����,16,48,1400,2000,,�r�q�b,���ƒn��,2017�N��S�l����,25000.00000000000000000000,17.9
�򕌌�,�򕌎s,���c��,����,28,8,195,125,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,4400.00000000000000000000,22.6
�򕌌�,�򕌎s,���c��,����,18,47,220,740,,�q�b,���ƒn��,2015�N��R�l����,1500.00000000000000000000,6.8
�򕌌�,�򕌎s,���c��,��,26,10,180,105,,�ؑ�,��Q��Z���n��,2014�N��R�l����,2700.00000000000000000000,15
�򕌌�,�򕌎s,���c��,����,16,41,1000,175,,�S����,���ƒn��,2014�N��Q�l����,7200.00000000000000000000,7.2
�򕌌�,�򕌎s,���c��,����,16,,720,,,,���ƒn��,2014�N��P�l����,5500.00000000000000000000,7.6
�򕌌�,�򕌎s,���c��,����,25,15,145,100,,�ؑ�,��Q��Z���n��,2014�N��P�l����,1500.00000000000000000000,10.3
�򕌌�,�򕌎s,���c��,����,28,11,170,,,,��Q��Z���n��,2013�N��Q�l����,4700.00000000000000000000,27.6
�򕌌�,�򕌎s,���c��,����,24,43,630,290,,�S����,��Q��Z���n��,2012�N��S�l����,2200.00000000000000000000,3.5
�򕌌�,�򕌎s,���c��,����,29,12,130,115,,�ؑ�,��Q��Z���n��,2012�N��S�l����,3400.00000000000000000000,26.2
�򕌌�,�򕌎s,���c��,����,28,12,160,,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,3100.00000000000000000000,19.4
�򕌌�,�򕌎s,���c��,����,19,48,820,1200,,�r�q�b,���ƒn��,2012�N��P�l����,5300.00000000000000000000,6.5
�򕌌�,�򕌎s,���c��,����,28,13,175,,,�y�ʓS����,��Q��Z���n��,2011�N��Q�l����,5300.00000000000000000000,30.3
�򕌌�,�򕌎s,���c��,����,15,,720,320,,�ؑ�,���ƒn��,2010�N��Q�l����,9000.00000000000000000000,12.5
�򕌌�,�򕌎s,���c��,����,26,15,175,100,,�ؑ�,��Q��Z���n��,2009�N��S�l����,2200.00000000000000000000,12.6
�򕌌�,�򕌎s,���c��,����,18,47,220,740,,�q�b,���ƒn��,2009�N��R�l����,1800.00000000000000000000,8.2
�򕌌�,�򕌎s,���c��,����,24,15,145,100,,�ؑ�,��Q��Z���n��,2009�N��R�l����,1900.00000000000000000000,13.1
�򕌌�,�򕌎s,���c��,����,24,21,190,120,,�ؑ�,��Q��Z���n��,2008�N��P�l����,3300.00000000000000000000,17.4
�򕌌�,�򕌎s,���c��,����,25,45,830,1300,,�q�b,���ƒn��,2006�N��R�l����,9600.00000000000000000000,11.6
�򕌌�,�򕌎s,���c��,����,30,51,890,1400,,�r�q�b,��Q��Z���n��,2006�N��R�l����,5700.00000000000000000000,6.4
