�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�O�L�s,�R�{����,�{�R,60,30,175,130,,�ؑ�,�s�s�v����O,2022�N��P�l����,400.00000000000000000000,2.3
���쌧,�O�L�s,�R�{����,�{�R,60,29,115,80,,�ؑ�,�s�s�v����O,2019�N��R�l����,870.00000000000000000000,7.6
���쌧,�O�L�s,�R�{����,�{�R,60,49,450,80,,�ؑ�,�s�s�v����O,2019�N��R�l����,220.00000000000000000000,0.5
���쌧,�O�L�s,�R�{����,�{�R,60,31,140,90,,�ؑ�,�s�s�v����O,2018�N��S�l����,850.00000000000000000000,6.1
���쌧,�O�L�s,�R�{����,�{�R,60,30,310,170,,�ؑ�,�s�s�v����O,2018�N��Q�l����,2000.00000000000000000000,6.5
���쌧,�O�L�s,�R�{����,�{�R,60,47,1900,,,�q�b,�s�s�v����O,2016�N��R�l����,1300.00000000000000000000,0.7
���쌧,�O�L�s,�R�{����,�ω���,60,29,135,80,,�ؑ�,�s�s�v����O,2015�N��S�l����,800.00000000000000000000,5.9
���쌧,�O�L�s,�R�{����,�{�R,60,34,850,220,,�ؑ�,�s�s�v����O,2015�N��Q�l����,330.00000000000000000000,0.4
���쌧,�O�L�s,�R�{����,�{�R,60,,175,50,,�ؑ�,�s�s�v����O,2013�N��R�l����,370.00000000000000000000,2.1
���쌧,�O�L�s,�R�{����,�{�R,60,,240,,,�ؑ�,�s�s�v����O,2012�N��S�l����,50.00000000000000000000,0.2
���쌧,�O�L�s,�R�{����,�{�R,60,36,470,340,,�q�b,�s�s�v����O,2011�N��Q�l����,1900.00000000000000000000,4
���쌧,�O�L�s,�R�{����,�{�R,60,29,115,80,,�ؑ�,�s�s�v����O,2009�N��R�l����,1000.00000000000000000000,8.7
���쌧,�O�L�s,�R�{����,�ω���,60,29,330,170,,�ؑ�,�s�s�v����O,2009�N��Q�l����,2400.00000000000000000000,7.3
���쌧,�O�L�s,�R�{����,�{�R,60,28,630,350,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1300.00000000000000000000,2.1
���쌧,�O�L�s,�R�{����,�{�R,30,25,250,160,,�ؑ�,�s�s�v����O,2009�N��P�l����,2600.00000000000000000000,10.4
���쌧,�O�L�s,�R�{����,�{�R,60,30,230,170,,�ؑ�,�s�s�v����O,2007�N��S�l����,2400.00000000000000000000,10.4
