�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��t�s������,�V�h,��t,14,,25,,�P�q,�r�q�b,�ߗ׏���,2023�N��S�l����,650.00000000000000000000,26
��t��,��t�s������,�V�h,��t,7,,75,,�R�k�c�j,�q�b,����,2023�N��S�l����,4300.00000000000000000000,57.3
��t��,��t�s������,�V�h,��t,7,,70,,�R�k�c�j,�q�b,����,2023�N��S�l����,4400.00000000000000000000,62.9
��t��,��t�s������,�V�h,��t,11,,90,,�R�k�c�j,�r�q�b,����,2023�N��S�l����,3800.00000000000000000000,42.2
��t��,��t�s������,�V�h,��t,7,,75,,�R�k�c�j,�q�b,����,2023�N��S�l����,4400.00000000000000000000,58.7
��t��,��t�s������,�s��,��t,,,75,,�R�k�c�j,�q�b,,2023�N��S�l����,1300.00000000000000000000,17.3
��t��,��t�s������,�s��,��t,,,50,,�Q�k�c�j,�r�q�b,,2023�N��S�l����,980.00000000000000000000,19.6
��t��,��t�s������,����,��t,11,,60,,�P�k�c�j,�q�b,����,2023�N��S�l����,3100.00000000000000000000,51.7
��t��,��t�s������,����,��t,12,,85,,�Q�k�c�j,�q�b,����,2023�N��S�l����,5500.00000000000000000000,64.7
��t��,��t�s������,�{��,��t,14,,65,,�R�k�c�j,�r�q�b,����,2023�N��S�l����,2000.00000000000000000000,30.8
��t��,��t�s������,�s��,��t,,,75,,�R�k�c�j,�q�b,�P���Z��,2023�N��S�l����,1400.00000000000000000000,18.7
��t��,��t�s������,�V�h,��t,11,,80,,�R�k�c�j,�r�q�b,����,2023�N��S�l����,3200.00000000000000000000,40
��t��,��t�s������,�o��,��t,8,,65,,�R�k�c�j,�r�q�b,�ߗ׏���,2023�N��S�l����,1900.00000000000000000000,29.2
��t��,��t�s��t��,�����R��,��t,,,90,,�R�k�c�j,�r�q�b,�Q��Z��,2023�N��S�l����,1900.00000000000000000000,21.1
��t��,��t�s������,�V�h,��t,14,,25,,�P�q,�r�q�b,�ߗ׏���,2023�N��3�l����,550.00000000000000000000,22
��t��,��t�s������,�s��,��t,,,50,,�Q�k�c�j,�q�b,�ߗ׏���,2023�N��3�l����,1000.00000000000000000000,20
��t��,��t�s������,����,��t,13,,70,,�R�k�c�j,�q�b,����,2023�N��3�l����,3300.00000000000000000000,47.1
��t��,��t�s������,����,��t,8,,85,,�S�k�c�j,�q�b,����,2023�N��3�l����,5700.00000000000000000000,67.1
��t��,��t�s������,����,��t,11,,100,,�R�k�c�j,�q�b,����,2023�N��3�l����,8100.00000000000000000000,81
��t��,��t�s������,�s��,��t,,,65,,�R�k�c�j,�q�b,�P��Z��,2023�N��3�l����,1800.00000000000000000000,27.7
��t��,��t�s������,�s��,��t,,,65,,�R�k�c�j,�q�b,�Q��Z��,2023�N��3�l����,1000.00000000000000000000,15.4
��t��,��t�s������,�s��,��t,,,80,,�R�k�c�j,�q�b,�P���Z��,2023�N��3�l����,1800.00000000000000000000,22.5
��t��,��t�s������,����,��t,,,75,,�R�k�c�j,�q�b,�P��Z��,2023�N��3�l����,2400.00000000000000000000,32
��t��,��t�s������,�ٓV,��t,4,,75,,�R�k�c�j,�q�b,����,2023�N��3�l����,5000.00000000000000000000,66.7
��t��,��t�s������,�V��t,��t,5,,75,,�R�k�c�j,�q�b,�ߗ׏���,2023�N��3�l����,5000.00000000000000000000,66.7
��t��,��t�s������,�V��t,��t,6,,75,,�R�k�c�j,�q�b,�ߗ׏���,2023�N��3�l����,4200.00000000000000000000,56
��t��,��t�s������,�v��,��t,10,,65,,�R�k�c�j,�r�q�b,����,2023�N��3�l����,2100.00000000000000000000,32.3
��t��,��t�s������,�V��t,��t,6,,70,,�R�k�c�j,�q�b,�ߗ׏���,2023�N��3�l����,5000.00000000000000000000,71.4
��t��,��t�s������,�V�h,��t,8,,65,,�R�k�c�j,�r�q�b,����,2023�N��3�l����,2100.00000000000000000000,32.3
��t��,��t�s������,�o��,��t,8,,50,,�P�k�c�j,�r�q�b,�ߗ׏���,2023�N��3�l����,1400.00000000000000000000,28
��t��,��t�s������,����,��t,13,,50,,�Q�k�c�j,�q�b,����,2023�N��3�l����,4300.00000000000000000000,86
��t��,��t�s������,����,��t,13,,25,,�P�j,�q�b,����,2023�N��3�l����,650.00000000000000000000,26
��t��,��t�s������,����,��t,13,,60,,�R�k�c�j,�q�b,����,2023�N��3�l����,4800.00000000000000000000,80
��t��,��t�s������,�s��,��t,30,,60,,�Q�k�c�j,�q�b,�P���Z��,2023�N��3�l����,200.00000000000000000000,3.3
��t��,��t�s������,�V�h,��t,12,,55,,�Q�k�c�j,�r�q�b,�ߗ׏���,2023�N��2�l����,1300.00000000000000000000,23.6
��t��,��t�s������,�V�h,��t,13,,100,,�S�k�c�j,�r�q�b,����,2023�N��2�l����,4700.00000000000000000000,47
��t��,��t�s������,�o��,��t,7,,70,,�R�k�c�j,�r�q�b,�ߗ׏���,2023�N��2�l����,2600.00000000000000000000,37.1
��t��,��t�s������,�o��,��t,5,,85,,�R�k�c�j,�q�b,,2023�N��2�l����,3800.00000000000000000000,44.7
��t��,��t�s������,�V��,��t,5,,85,,�R�k�c�j,�q�b,����,2023�N��2�l����,5400.00000000000000000000,63.5
��t��,��t�s������,�s��,��t,,,80,,�R�k�c�j,�q�b,�P���Z��,2023�N��2�l����,1700.00000000000000000000,21.3
��t��,��t�s������,����,��t,,,75,,�R�k�c�j,�q�b,�P��Z��,2023�N��2�l����,1400.00000000000000000000,18.7
��t��,��t�s������,�V�h,��t,14,,55,,�R�k�c�j,�r�q�b,����,2023�N��2�l����,1100.00000000000000000000,20
��t��,��t�s������,����,��t,13,,25,,�P�j,�q�b,����,2023�N��2�l����,470.00000000000000000000,18.8
��t��,��t�s������,�o��,��t,11,,75,,�R�k�c�j,�q�b,�P���Z��,2023�N��2�l����,3200.00000000000000000000,42.7
��t��,��t�s������,�ٓV,��t,4,,65,,�R�k�c�j,�q�b,�ߗ׏���,2023�N��2�l����,2800.00000000000000000000,43.1
��t��,��t�s������,����k,��t,20,,70,,�R�k�c�j,�q�b,�P��Z��,2023�N��2�l����,800.00000000000000000000,11.4
��t��,��t�s������,�{��,��t,18,,60,,�R�k�c�j,�r�q�b,����,2023�N��2�l����,1600.00000000000000000000,26.7
��t��,��t�s��t��,���i��,��t,,,85,,�S�k�c�j�{�r,�r�q�b,,2023�N��2�l����,1400.00000000000000000000,16.5
��t��,��t�s������,�o��,��t,8,,75,,�R�k�c�j,�q�b,�ߗ׏���,2023�N��1�l����,3800.00000000000000000000,50.7
��t��,��t�s������,�V��,��t,5,,70,,�R�k�c�j,�q�b,����,2023�N��1�l����,4500.00000000000000000000,64.3
��t��,��t�s������,����,��t,12,,60,,�Q�k�c�j,�q�b,����,2023�N��1�l����,3400.00000000000000000000,56.7
��t��,��t�s������,�V�h,��t,7,,65,,�Q�k�c�j�{�r,�q�b,����,2023�N��1�l����,4200.00000000000000000000,64.6
��t��,��t�s������,����,��t,12,,90,,�R�k�c�j,�q�b,����,2023�N��1�l����,5100.00000000000000000000,56.7
��t��,��t�s������,�V�h,��t,12,,65,,�P�k�c�j,�r�q�b,�ߗ׏���,2023�N��1�l����,2300.00000000000000000000,35.4
��t��,��t�s������,����,��t,9,,70,,�R�k�c�j,�q�b,����,2023�N��1�l����,4700.00000000000000000000,67.1
��t��,��t�s������,�o��,��t,10,,85,,�R�k�c�j,�q�b,����,2023�N��1�l����,3200.00000000000000000000,37.6
��t��,��t�s������,����,��t,11,,75,,�R�k�c�j,�q�b,����,2023�N��1�l����,5200.00000000000000000000,69.3
��t��,��t�s������,����,��t,12,,80,,�R�k�c�j,�q�b,����,2023�N��1�l����,5600.00000000000000000000,70
��t��,��t�s������,�s��,��t,,,90,,�S�k�c�j,�q�b,�P���Z��,2023�N��1�l����,2100.00000000000000000000,23.3
��t��,��t�s������,�s��,��t,,,70,,�R�k�c�j,�q�b,�P���Z��,2023�N��1�l����,1500.00000000000000000000,21.4
��t��,��t�s������,�S��,��t,13,,75,,�R�k�c�j,�q�b,�P��Z��,2023�N��1�l����,1900.00000000000000000000,25.3
��t��,��t�s������,�����u��,��t,10,,95,,�S�k�c�j�{�r,�q�b,�P��Z��,2023�N��1�l����,4500.00000000000000000000,47.4
��t��,��t�s������,�{��t��,��t,12,,40,,�P�k�c�j,�q�b,����,2023�N��1�l����,2700.00000000000000000000,67.5
��t��,��t�s������,�V��t,��t,8,,90,,�R�k�c�j,�q�b,�P��Z��,2023�N��1�l����,3300.00000000000000000000,36.7
��t��,��t�s������,�h��,��t,8,,15,,,,,2023�N��1�l����,620.00000000000000000000,41.3
��t��,��t�s������,�V�c��,��t,14,,85,,�R�k�c�j,�q�b,����,2023�N��1�l����,3100.00000000000000000000,36.5
��t��,��t�s������,��t�`,��t,13,,85,,�S�k�c�j,�q�b,����,2023�N��1�l����,4000.00000000000000000000,47.1
��t��,��t�s������,���g,��t,7,,75,,�R�k�c�j,�q�b,�P��Z��,2023�N��1�l����,4900.00000000000000000000,65.3
��t��,��t�s������,����,��t,21,,40,,�P�k�c�j,�q�b,����,2023�N��1�l����,1900.00000000000000000000,47.5
��t��,��t�s������,�V��t,��t,2,,65,,�R�k�c�j,�q�b,����,2023�N��1�l����,5400.00000000000000000000,83.1
��t��,��t�s������,����,��t,10,,55,,�Q�k�c�j,�q�b,����,2023�N��1�l����,2500.00000000000000000000,45.5
��t��,��t�s��t��,�����R��,��t,,,90,,�R�k�c�j,�q�b,�Q��Z��,2023�N��1�l����,2200.00000000000000000000,24.4
��t��,��t�s��t��,����,��t,30,,70,,�R�k�c�j,�r�q�b,�P��Z��,2023�N��1�l����,800.00000000000000000000,11.4
��t��,��t�s������,�_����,��t,14,,45,,�Q�c�j,�S����,�ߗ׏���,2022�N��4�l����,800.00000000000000000000,17.8
��t��,��t�s������,����,��t,13,,50,,�Q�c�j,�q�b,����,2022�N��4�l����,1000.00000000000000000000,20
��t��,��t�s������,�s��,��t,30,,85,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��4�l����,1700.00000000000000000000,20
��t��,��t�s��t��,���i��,��t,,,80,,�R�k�c�j,�r�q�b,,2022�N��4�l����,1700.00000000000000000000,21.3
��t��,��t�s������,�s��,��t,30,,65,,�R�k�c�j,�q�b,�P��Z��,2022�N��4�l����,2200.00000000000000000000,33.8
��t��,��t�s��t��,�����R��,��t,,,100,,�R�k�c�j,�q�b,�P���Z��,2022�N��4�l����,2600.00000000000000000000,26
��t��,��t�s��t��,�����R��,��t,,,80,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��4�l����,2200.00000000000000000000,27.5
��t��,��t�s������,�V�h,��t,13,,85,,�Q�k�c�j�{�r,�r�q�b,����,2022�N��4�l����,3000.00000000000000000000,35.3
��t��,��t�s������,�V�h,��t,7,,70,,�Q�k�c�j�{�r,�q�b,����,2022�N��4�l����,4000.00000000000000000000,57.1
��t��,��t�s������,�V�h,��t,7,,75,,�R�k�c�j,�q�b,����,2022�N��4�l����,4800.00000000000000000000,64
��t��,��t�s������,�V�h,��t,7,,85,,�R�k�c�j�{�r,�q�b,����,2022�N��4�l����,5400.00000000000000000000,63.5
��t��,��t�s������,�s��,��t,,,50,,�R�j,�r�q�b,�ߗ׏���,2022�N��4�l����,230.00000000000000000000,4.6
��t��,��t�s������,����,��t,11,,80,,�R�k�c�j,�q�b,����,2022�N��4�l����,5700.00000000000000000000,71.3
��t��,��t�s������,����,��t,13,,60,,�R�c�j,�r�q�b,����,2022�N��4�l����,2500.00000000000000000000,41.7
��t��,��t�s������,�����,��t,16,,75,,�R�k�c�j,�q�b,�ߗ׏���,2022�N��4�l����,2900.00000000000000000000,38.7
��t��,��t�s������,�s��,��t,,,95,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��4�l����,1700.00000000000000000000,17.9
��t��,��t�s������,�S��,��t,13,,40,,�P�q,�r�q�b,����,2022�N��4�l����,600.00000000000000000000,15
��t��,��t�s������,�S��,��t,13,,75,,�S�k�c�j,�r�q�b,����,2022�N��4�l����,1200.00000000000000000000,16
��t��,��t�s������,�V�h,��t,11,,80,,�R�k�c�j,�r�q�b,����,2022�N��4�l����,2800.00000000000000000000,35
��t��,��t�s������,�_����,��t,14,,75,,�Q�k�c�j�{�r,�q�b,�ߗ׏���,2022�N��4�l����,1800.00000000000000000000,24
��t��,��t�s������,�V�c��,��t,8,,60,,�Q�k�c�j,�r�q�b,�ߗ׏���,2022�N��4�l����,2100.00000000000000000000,35
��t��,��t�s������,�֐X,��t,15,,90,,�R�k�c�j,�q�b,�P���Z��,2022�N��4�l����,3300.00000000000000000000,36.7
��t��,��t�s������,�V�h,��t,10,,70,,,�r�q�b,����,2022�N��4�l����,2900.00000000000000000000,41.4
��t��,��t�s������,�V�h,��t,13,,55,,�Q�c�j,�r�q�b,����,2022�N��4�l����,1500.00000000000000000000,27.3
��t��,��t�s������,����,��t,12,,45,,�Q�k�c�j,�r�q�b,����,2022�N��3�l����,1800.00000000000000000000,40
��t��,��t�s������,����,��t,11,,90,,�R�k�c�j,�q�b,����,2022�N��3�l����,7200.00000000000000000000,80
��t��,��t�s������,����,��t,12,,50,,�P�c�j,�r�q�b,����,2022�N��3�l����,1600.00000000000000000000,32
��t��,��t�s������,����k,��t,20,,65,,�Q�k�c�j,�q�b,�P��Z��,2022�N��3�l����,1800.00000000000000000000,27.7
��t��,��t�s������,�o��,��t,11,,75,,�R�k�c�j,�q�b,�P���Z��,2022�N��3�l����,3800.00000000000000000000,50.7
��t��,��t�s������,�o��,��t,8,,40,,�P�j,�r�q�b,�ߗ׏���,2022�N��3�l����,700.00000000000000000000,17.5
��t��,��t�s��t��,����,��t,,,80,,�R�k�c�j,�q�b,�P���Z��,2022�N��3�l����,1200.00000000000000000000,15
��t��,��t�s��t��,�����R��,��t,,,95,,�S�k�c�j,�q�b,�Q��Z��,2022�N��3�l����,2000.00000000000000000000,21.1
��t��,��t�s������,�s��,��t,30,,60,,�R�k�c�j,�q�b,�Q���Z��,2022�N��3�l����,1300.00000000000000000000,21.7
��t��,��t�s������,�v��,��t,10,,20,,�P�j,�q�b,,2022�N��3�l����,450.00000000000000000000,22.5
��t��,��t�s������,�V�h,��t,9,,75,,�R�k�c�j,�r�q�b,����,2022�N��3�l����,2900.00000000000000000000,38.7
��t��,��t�s������,�V�h,��t,9,,75,,�Q�k�c�j,�r�q�b,����,2022�N��3�l����,3400.00000000000000000000,45.3
��t��,��t�s������,�o��,��t,7,,70,,�R�k�c�j,,,2022�N��3�l����,3300.00000000000000000000,47.1
��t��,��t�s������,����,��t,8,,80,,�R�k�c�j,�q�b,����,2022�N��3�l����,5300.00000000000000000000,66.3
��t��,��t�s������,����,��t,13,,60,,�R�c�j,�r�q�b,����,2022�N��3�l����,740.00000000000000000000,12.3
��t��,��t�s������,�_����,��t,13,,75,,�R�k�c�j,�q�b,�ߗ׏���,2022�N��3�l����,3600.00000000000000000000,48
��t��,��t�s������,�_����,��t,14,,75,,�R�k�c�j,�r�q�b,,2022�N��3�l����,1900.00000000000000000000,25.3
��t��,��t�s������,�V�h,��t,14,,55,,�Q�k�c�j,�r�q�b,����,2022�N��3�l����,5600.00000000000000000000,101.8
��t��,��t�s������,����k,��t,,,70,,�P�k�c�j�{�r,�q�b,�P��Z��,2022�N��3�l����,1700.00000000000000000000,24.3
��t��,��t�s������,�V�h,��t,13,,80,,�S�k�c�j,�r�q�b,����,2022�N��3�l����,3000.00000000000000000000,37.5
��t��,��t�s������,�V��,��t,6,,70,,�R�k�c�j,�q�b,�ߗ׏���,2022�N��2�l����,3000.00000000000000000000,42.9
��t��,��t�s������,����,��t,11,,80,,�Q�k�c�j,�q�b,����,2022�N��2�l����,5000.00000000000000000000,62.5
��t��,��t�s������,����,��t,11,,75,,�Q�k�c�j,�q�b,����,2022�N��2�l����,5400.00000000000000000000,72
��t��,��t�s������,����,��t,11,,75,,�R�k�c�j,�q�b,����,2022�N��2�l����,4200.00000000000000000000,56
��t��,��t�s������,�V�h,��t,11,,15,,�P�q,�q�b,�ߗ׏���,2022�N��2�l����,290.00000000000000000000,19.3
��t��,��t�s������,�o��,��t,16,,75,,�S�k�c�j,�q�b,����,2022�N��2�l����,2500.00000000000000000000,33.3
��t��,��t�s������,�o��,��t,11,,80,,�R�k�c�j,�q�b,�P���Z��,2022�N��2�l����,3200.00000000000000000000,40
��t��,��t�s������,�ٓV,��t,6,,70,,�R�k�c�j,�q�b,����,2022�N��2�l����,5300.00000000000000000000,75.7
��t��,��t�s��t��,���i��,��t,,,90,,�R�k�c�j,�S����,,2022�N��2�l����,1700.00000000000000000000,18.9
��t��,��t�s������,�s��,��t,23,,60,,�R�k�c�j,,�Q���Z��,2022�N��2�l����,950.00000000000000000000,15.8
��t��,��t�s������,�s��,��t,30,,70,,�R�k�c�j,�q�b,�P���Z��,2022�N��2�l����,1900.00000000000000000000,27.1
��t��,��t�s��t��,����,��t,30,,70,,�R�k�c�j,�r�q�b,�P��Z��,2022�N��2�l����,1500.00000000000000000000,21.4
��t��,��t�s��t��,����,��t,30,,70,,�R�k�c�j,�r�q�b,�P��Z��,2022�N��2�l����,1500.00000000000000000000,21.4
��t��,��t�s��t��,����,��t,30,,70,,�R�k�c�j,�r�q�b,�P��Z��,2022�N��2�l����,1500.00000000000000000000,21.4
��t��,��t�s������,�V�h,��t,9,,105,,�S�k�c�j,�r�q�b,����,2022�N��2�l����,5000.00000000000000000000,47.6
��t��,��t�s������,�o��,��t,10,,40,,�P�k�c�j,�q�b,����,2022�N��2�l����,2100.00000000000000000000,52.5
��t��,��t�s������,�o��,��t,13,,85,,�S�k�c�j,�q�b,,2022�N��2�l����,2500.00000000000000000000,29.4
��t��,��t�s������,�o��,��t,9,,75,,�R�k�c�j,�q�b,,2022�N��2�l����,3200.00000000000000000000,42.7
��t��,��t�s������,�o��,��t,10,,85,,�R�k�c�j,�q�b,�P���Z��,2022�N��2�l����,3200.00000000000000000000,37.6
��t��,��t�s������,�o��,��t,5,,80,,�R�k�c�j,�q�b,�ߗ׏���,2022�N��2�l����,3300.00000000000000000000,41.3
��t��,��t�s������,����,��t,12,,65,,�R�k�c�j,�q�b,����,2022�N��2�l����,4400.00000000000000000000,67.7
��t��,��t�s������,�V��,��t,4,,75,,�R�k�c�j,�q�b,����,2022�N��2�l����,3600.00000000000000000000,48
��t��,��t�s������,����,��t,10,,80,,�R�k�c�j,�q�b,����,2022�N��2�l����,4500.00000000000000000000,56.3
��t��,��t�s������,����,��t,8,,30,,�P�c�j,�q�b,����,2022�N��2�l����,600.00000000000000000000,20
��t��,��t�s������,�s��,��t,,,80,,�S�k�c�j,�q�b,�P���Z��,2022�N��2�l����,1500.00000000000000000000,18.8
��t��,��t�s������,�s��,��t,,,65,,�R�k�c�j,�q�b,�P���Z��,2022�N��2�l����,450.00000000000000000000,6.9
��t��,��t�s������,�s��,��t,,,65,,�R�k�c�j,�q�b,,2022�N��2�l����,950.00000000000000000000,14.6
��t��,��t�s������,�s��,��t,,,45,,�Q�k�c�j,�S����,,2022�N��2�l����,780.00000000000000000000,17.3
��t��,��t�s������,�_����,��t,13,,75,,�P�k�c�j�{�r,�q�b,�ߗ׏���,2022�N��2�l����,3100.00000000000000000000,41.3
��t��,��t�s������,�x�m��,��t,3,,80,,�R�k�c�j,�r�q�b,����,2022�N��2�l����,3600.00000000000000000000,45
��t��,��t�s������,�V��t,��t,5,,30,,�P�q,�q�b,,2022�N��2�l����,460.00000000000000000000,15.3
��t��,��t�s������,�V�h,��t,13,,95,,�S�k�c�j,�r�q�b,����,2022�N��1�l����,3200.00000000000000000000,33.7
��t��,��t�s������,�V�c��,��t,8,,60,,�R�k�c�j,�r�q�b,�ߗ׏���,2022�N��1�l����,2300.00000000000000000000,38.3
��t��,��t�s������,����,��t,11,,75,,�R�k�c�j,�q�b,����,2022�N��1�l����,4500.00000000000000000000,60
��t��,��t�s������,����,��t,12,,50,,�P�k�c�j,�r�q�b,����,2022�N��1�l����,2100.00000000000000000000,42
��t��,��t�s������,�����,��t,15,,60,,�R�k�c�j,�q�b,�ߗ׏���,2022�N��1�l����,3800.00000000000000000000,63.3
��t��,��t�s������,����,��t,14,,50,,,�q�b,����,2022�N��1�l����,1800.00000000000000000000,36
��t��,��t�s������,����,��t,12,,80,,�R�k�c�j,�q�b,����,2022�N��1�l����,5500.00000000000000000000,68.8
��t��,��t�s������,�s��,��t,30,,80,,�S�k�c�j,�q�b,�P���Z��,2022�N��1�l����,2300.00000000000000000000,28.8
��t��,��t�s��t��,�����R��,��t,,,70,,�Q�k�c�j,�q�b,�P��Z��,2022�N��1�l����,2000.00000000000000000000,28.6
��t��,��t�s������,�s��,��t,30,,60,,�R�k�c�j,�q�b,�P���Z��,2022�N��1�l����,1400.00000000000000000000,23.3
��t��,��t�s������,�s��,��t,30,,65,,�R�k�c�j,�q�b,�P��Z��,2022�N��1�l����,1700.00000000000000000000,26.2
��t��,��t�s������,����t,��t,,,70,,�R�k�c�j,�q�b,,2022�N��1�l����,1500.00000000000000000000,21.4
��t��,��t�s������,�V�h,��t,13,,70,,�Q�k�c�j,�r�q�b,����,2022�N��1�l����,1700.00000000000000000000,24.3
��t��,��t�s������,�V�h,��t,13,,65,,�Q�k�c�j�{�r,�r�q�b,�ߗ׏���,2022�N��1�l����,2000.00000000000000000000,30.8
��t��,��t�s������,�V�h,��t,12,,65,,�Q�k�c�j�{�r,�r�q�b,�ߗ׏���,2022�N��1�l����,2300.00000000000000000000,35.4
��t��,��t�s������,�V�h,��t,11,,80,,�R�k�c�j,�r�q�b,����,2022�N��1�l����,3600.00000000000000000000,45
��t��,��t�s������,�o��,��t,10,,80,,�R�k�c�j,�q�b,�P���Z��,2022�N��1�l����,2700.00000000000000000000,33.8
��t��,��t�s������,�V��,��t,5,,65,,�R�k�c�j,�q�b,����,2022�N��1�l����,3800.00000000000000000000,58.5
��t��,��t�s������,����,��t,8,,75,,�R�k�c�j,�q�b,����,2022�N��1�l����,4300.00000000000000000000,57.3
��t��,��t�s������,�����,��t,15,,65,,�R�k�c�j,�q�b,�ߗ׏���,2022�N��1�l����,3800.00000000000000000000,58.5
��t��,��t�s������,����,��t,12,,55,,�Q�c�j�{�r,�r�q�b,����,2022�N��1�l����,2100.00000000000000000000,38.2
��t��,��t�s������,�s��,��t,,,65,,�R�k�c�j,�q�b,�P���Z��,2022�N��1�l����,1400.00000000000000000000,21.5
��t��,��t�s������,����,��t,10,,85,,�R�k�c�j,�q�b,����,2022�N��1�l����,5500.00000000000000000000,64.7
��t��,��t�s������,�s��,��t,,,70,,�R�k�c�j,�q�b,�P��Z��,2022�N��1�l����,1700.00000000000000000000,24.3
��t��,��t�s������,����,��t,10,,75,,�R�k�c�j,�q�b,����,2022�N��1�l����,4100.00000000000000000000,54.7
��t��,��t�s������,�S��,��t,13,,75,,�P�k�c�j�{�r,�q�b,�P��Z��,2022�N��1�l����,1900.00000000000000000000,25.3
��t��,��t�s������,����,��t,10,,85,,�Q�k�c�j,�q�b,����,2022�N��1�l����,5000.00000000000000000000,58.8
��t��,��t�s������,����,��t,10,,95,,�R�k�c�j,�q�b,����,2022�N��1�l����,7200.00000000000000000000,75.8
��t��,��t�s������,�x�m��,��t,3,,100,,�S�k�c�j,�r�q�b,����,2022�N��1�l����,3700.00000000000000000000,37
��t��,��t�s������,�x�m��,��t,3,,70,,�Q�k�c�j,�r�q�b,����,2022�N��1�l����,3000.00000000000000000000,42.9
��t��,��t�s������,�ٓV,��t,4,,65,,�Q�k�c�j,�q�b,����,2022�N��1�l����,3900.00000000000000000000,60
��t��,��t�s������,�ٓV,��t,4,,75,,�R�k�c�j,�q�b,����,2022�N��1�l����,5300.00000000000000000000,70.7
��t��,��t�s������,�_����,��t,13,,90,,�R�k�c�j,�q�b,�ߗ׏���,2022�N��1�l����,5200.00000000000000000000,57.8
��t��,��t�s������,�֐X,��t,13,,75,,�P�q,�q�b,�P���Z��,2022�N��1�l����,2700.00000000000000000000,36
��t��,��t�s������,���g,��t,7,,70,,�R�k�c�j,�q�b,�P��Z��,2022�N��1�l����,4200.00000000000000000000,60
��t��,��t�s������,���g,��t,7,,70,,�R�k�c�j,�q�b,�P��Z��,2022�N��1�l����,4700.00000000000000000000,67.1
��t��,��t�s������,�o��,��t,10,,40,,�P�k�c�j,�q�b,����,2021�N��4�l����,2100.00000000000000000000,52.5
��t��,��t�s������,�o��,��t,9,,65,,�Q�k�c�j,�r�q�b,����,2021�N��4�l����,2200.00000000000000000000,33.8
��t��,��t�s������,�o��,��t,9,,75,,�R�k�c�j,�q�b,,2021�N��4�l����,3200.00000000000000000000,42.7
��t��,��t�s������,�V�h,��t,10,,20,,�P�j,�q�b,�ߗ׏���,2021�N��4�l����,330.00000000000000000000,16.5
��t��,��t�s������,�V�h,��t,11,,90,,�R�k�c�j,�r�q�b,����,2021�N��4�l����,3900.00000000000000000000,43.3
��t��,��t�s������,�V�h,��t,7,,60,,�Q�k�c�j,�q�b,����,2021�N��4�l����,3500.00000000000000000000,58.3
��t��,��t�s������,�s��,��t,,,75,,�R�k�c�j,�q�b,�P���Z��,2021�N��4�l����,1500.00000000000000000000,20
��t��,��t�s������,����,��t,10,,60,,�Q�k�c�j,�q�b,����,2021�N��4�l����,3500.00000000000000000000,58.3
��t��,��t�s������,����,��t,12,,55,,�Q�k�c�j�{�r,�r�q�b,����,2021�N��4�l����,1900.00000000000000000000,34.5
��t��,��t�s������,����,��t,13,,100,,�R�k�c�j,�q�b,����,2021�N��4�l����,6600.00000000000000000000,66
��t��,��t�s������,����,��t,10,,55,,�Q�k�c�j,�q�b,,2021�N��4�l����,3400.00000000000000000000,61.8
��t��,��t�s������,�s��,��t,,,75,,�R�k�c�j,�q�b,�P���Z��,2021�N��4�l����,1500.00000000000000000000,20
��t��,��t�s������,����,��t,10,,70,,�Q�k�c�j,�q�b,����,2021�N��4�l����,3700.00000000000000000000,52.9
��t��,��t�s������,�s��,��t,,,85,,�S�k�c�j,,,2021�N��4�l����,1900.00000000000000000000,22.4
��t��,��t�s������,����,��t,10,,30,,�P�c�j,�q�b,,2021�N��4�l����,600.00000000000000000000,20
��t��,��t�s������,�V�h,��t,12,,15,,�P�j,�q�b,�ߗ׏���,2021�N��4�l����,350.00000000000000000000,23.3
��t��,��t�s������,��t�`,��t,14,,85,,�R�k�c�j,�q�b,,2021�N��4�l����,2900.00000000000000000000,34.1
��t��,��t�s������,�V�h,��t,13,,70,,�Q�k�c�j,�r�q�b,����,2021�N��4�l����,2800.00000000000000000000,40
��t��,��t�s������,�V�h,��t,13,,60,,�R�k�c�j,�r�q�b,�ߗ׏���,2021�N��4�l����,1700.00000000000000000000,28.3
��t��,��t�s������,�V�h,��t,11,,75,,�R�k�c�j,�q�b,����,2021�N��4�l����,3700.00000000000000000000,49.3
��t��,��t�s������,�V�c��,��t,7,,65,,�R�k�c�j,�r�q�b,�ߗ׏���,2021�N��4�l����,2300.00000000000000000000,35.4
��t��,��t�s������,�V�h,��t,8,,65,,�R�c�j,�q�b,����,2021�N��4�l����,4200.00000000000000000000,64.6
��t��,��t�s������,��t�`,��t,13,,70,,�R�k�c�j,�q�b,����,2021�N��4�l����,2600.00000000000000000000,37.1
��t��,��t�s������,�_����,��t,14,,85,,�R�k�c�j,�q�b,�ߗ׏���,2021�N��4�l����,4800.00000000000000000000,56.5
��t��,��t�s������,�V��t,��t,6,,70,,�Q�k�c�j,�q�b,�ߗ׏���,2021�N��4�l����,5000.00000000000000000000,71.4
��t��,��t�s������,����,��t,12,,20,,�P�j,,����,2021�N��4�l����,500.00000000000000000000,25
��t��,��t�s������,�o��,��t,11,,65,,�R�k�c�j,�q�b,����,2021�N��4�l����,3200.00000000000000000000,49.2
��t��,��t�s������,����,��t,12,,50,,�Q�k�c�j,�r�q�b,����,2021�N��4�l����,1900.00000000000000000000,38
��t��,��t�s������,����,��t,12,,85,,�R�k�c�j,�q�b,����,2021�N��4�l����,5700.00000000000000000000,67.1
��t��,��t�s������,�_����,��t,14,,70,,�R�k�c�j,�q�b,�ߗ׏���,2021�N��4�l����,3000.00000000000000000000,42.9
��t��,��t�s������,����,��t,11,,90,,�Q�k�c�j,�q�b,����,2021�N��4�l����,5700.00000000000000000000,63.3
��t��,��t�s������,�ٓV,��t,4,,70,,�R�k�c�j,�q�b,����,2021�N��4�l����,5000.00000000000000000000,71.4
��t��,��t�s������,�s��,��t,30,,70,,�R�k�c�j,�q�b,�P���Z��,2021�N��4�l����,1500.00000000000000000000,21.4
��t��,��t�s��t��,���i��,��t,,,75,,�R�k�c�j,�r�q�b,�P���Z��,2021�N��4�l����,1400.00000000000000000000,18.7
��t��,��t�s������,�V�h,��t,11,,95,,�S�k�c�j,�r�q�b,����,2021�N��3�l����,4000.00000000000000000000,42.1
��t��,��t�s������,�V�h,��t,11,,80,,�R�k�c�j,�r�q�b,����,2021�N��3�l����,3100.00000000000000000000,38.8
��t��,��t�s������,�V�h,��t,7,,80,,�R�k�c�j,�q�b,����,2021�N��3�l����,5000.00000000000000000000,62.5
��t��,��t�s������,�V�h,��t,7,,70,,�Q�k�c�j,�q�b,����,2021�N��3�l����,4000.00000000000000000000,57.1
��t��,��t�s������,�V�h,��t,7,,70,,�R�k�c�j,�q�b,����,2021�N��3�l����,4200.00000000000000000000,60
��t��,��t�s������,�o��,��t,10,,55,,�R�c�j,�q�b,����,2021�N��3�l����,1200.00000000000000000000,21.8
��t��,��t�s������,����,��t,13,,75,,�R�k�c�j,�q�b,����,2021�N��3�l����,4000.00000000000000000000,53.3
��t��,��t�s������,����,��t,10,,80,,�Q�k�c�j,�q�b,����,2021�N��3�l����,4700.00000000000000000000,58.8
��t��,��t�s������,����,��t,10,,90,,�Q�k�c�j,�q�b,,2021�N��3�l����,5700.00000000000000000000,63.3
��t��,��t�s������,�S��,��t,13,,70,,�Q�k�c�j�{�r,�q�b,,2021�N��3�l����,1800.00000000000000000000,25.7
��t��,��t�s������,�ٓV,��t,3,,75,,�Q�k�c�j�{�r,�q�b,�P��Z��,2021�N��3�l����,3700.00000000000000000000,49.3
��t��,��t�s������,�ٓV,��t,4,,70,,�R�k�c�j,�q�b,,2021�N��3�l����,4700.00000000000000000000,67.1
��t��,��t�s������,�֐X,��t,8,,70,,�R�k�c�j,�q�b,�ߗ׏���,2021�N��3�l����,2700.00000000000000000000,38.6
��t��,��t�s������,�V��t,��t,5,,70,,�R�k�c�j�{�r,�q�b,�ߗ׏���,2021�N��3�l����,4200.00000000000000000000,60
��t��,��t�s������,����,��t,11,,75,,�Q�k�c�j,�q�b,����,2021�N��3�l����,4700.00000000000000000000,62.7